monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #M #17400 #60 #65 #292,00 #267,00 #1,09
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #V #13300 #30 #33 #440,00 #400,00 #1,10
C0525 #Hulpmiddelen voor herniabehandeling #85+ #M #4360 #14 #16 #303,00 #266,00 #1,14
C0525 #Hulpmiddelen voor herniabehandeling #85+ #V #5120 #12 #12 #416,00 #416,00 #1,00
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #M #4890000 #4860 #6330 #1010,00 #773,00 #1,30
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #V #3457000 #3410 #4470 #1010,00 #774,00 #1,31
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #M #4960000 #3280 #4730 #1510,00 #1050,00 #1,44
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #V #5338000 #3570 #5180 #1500,00 #1030,00 #1,45
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #M #18391000 #12600 #17700 #1470,00 #1040,00 #1,41
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #V #23702000 #16200 #23100 #1460,00 #1020,00 #1,43
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #M #16262000 #11600 #15900 #1400,00 #1020,00 #1,37
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #V #20700000 #14900 #20500 #1380,00 #1010,00 #1,37
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #M #10327000 #7560 #10200 #1370,00 #1020,00 #1,34
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #V #18583000 #14500 #19200 #1280,00 #967,00 #1,32
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #M #2496000 #2040 #2700 #1230,00 #924,00 #1,33
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #V #8284000 #7280 #9470 #1140,00 #875,00 #1,30
C1015 #Aanpassing aan confectieschoeisel #0-24 #M #282000 #740 #840 #379,00 #337,00 #1,13
C1015 #Aanpassing aan confectieschoeisel #0-24 #V #244600 #610 #700 #402,00 #349,00 #1,15
C1015 #Aanpassing aan confectieschoeisel #25-44 #M #186300 #390 #460 #483,00 #402,00 #1,20
C1015 #Aanpassing aan confectieschoeisel #25-44 #V #257300 #510 #620 #501,00 #413,00 #1,21
C1015 #Aanpassing aan confectieschoeisel #45-64 #M #582600 #1190 #1440 #491,00 #406,00 #1,21
C1015 #Aanpassing aan confectieschoeisel #45-64 #V #1142000 #2170 #2650 #528,00 #431,00 #1,22
C1015 #Aanpassing aan confectieschoeisel #65-74 #M #407800 #860 #1040 #475,00 #394,00 #1,21
C1015 #Aanpassing aan confectieschoeisel #65-74 #V #703100 #1380 #1730 #509,00 #407,00 #1,25
C1015 #Aanpassing aan confectieschoeisel #75-84 #M #182500 #410 #490 #447,00 #375,00 #1,19
C1015 #Aanpassing aan confectieschoeisel #75-84 #V #320000 #700 #880 #456,00 #364,00 #1,25
C1015 #Aanpassing aan confectieschoeisel #85+ #M #38500 #92 #120 #420,00 #314,00 #1,34
C1015 #Aanpassing aan confectieschoeisel #85+ #V #99100 #280 #360 #354,00 #273,00 #1,30
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #M #20100 #24 #26 #833,00 #769,00 #1,08
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #V #9240 #21 #24 #434,00 #380,00 #1,14
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #M #3070 #4 #4 #704,00 #704,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #V #3410 #5 #5 #682,00 #682,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #M #28200 #34 #34 #830,00 #830,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #V #25100 #26 #28 #947,00 #881,00 #1,08
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #M #33900 #35 #37 #968,00 #908,00 #1,07
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #V #41900 #46 #49 #916,00 #860,00 #1,07
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #M #15200 #26 #26 #587,00 #587,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #V #15500 #20 #36 #765,00 #425,00 #1,80
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #M #1710 #8 #8 #219,00 #219,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #V #10700 #24 #47 #454,00 #230,00 #1,98
C1105 #Allergeenvrije schoenen #0-24 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #0-24 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #25-44 #M #2250 #3 #3 #716,00 #716,00 #1,00
C1105 #Allergeenvrije schoenen #25-44 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #45-64 #M #1400 #3 #3 #416,00 #416,00 #1,00
C1105 #Allergeenvrije schoenen #45-64 #V #370 #1 #1 #366,00 #366,00 #1,00
C1105 #Allergeenvrije schoenen #65-74 #M #1880 #5 #7 #352,00 #289,00 #1,22
C1105 #Allergeenvrije schoenen #65-74 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #75-84 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #75-84 #V #1520 #1 #2 #1520,00 #758,00 #2,00
C1105 #Allergeenvrije schoenen #85+ #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #85+ #V #. #. #. #. #. #.
C1110 #Verbandschoenen #0-24 #M #6370 #34 #39 #186,00 #163,00 #1,15
C1110 #Verbandschoenen #0-24 #V #3960 #27 #29 #148,00 #138,00 #1,08
C1110 #Verbandschoenen #25-44 #M #15600 #92 #99 #170,00 #158,00 #1,08
C1110 #Verbandschoenen #25-44 #V #14900 #82 #86 #182,00 #174,00 #1,05
C1110 #Verbandschoenen #45-64 #M #130100 #800 #850 #163,00 #154,00 #1,06
C1110 #Verbandschoenen #45-64 #V #80800 #480 #500 #170,00 #162,00 #1,05
C1110 #Verbandschoenen #65-74 #M #171700 #1070 #1120 #160,00 #154,00 #1,04
C1110 #Verbandschoenen #65-74 #V #113700 #710 #740 #160,00 #153,00 #1,04
C1110 #Verbandschoenen #75-84 #M #199000 #1270 #1340 #157,00 #148,00 #1,05
C1110 #Verbandschoenen #75-84 #V #189500 #1200 #1270 #158,00 #149,00 #1,06
C1110 #Verbandschoenen #85+ #M #140800 #910 #960 #155,00 #146,00 #1,06
C1110 #Verbandschoenen #85+ #V #278200 #1810 #1910 #154,00 #146,00 #1,05
D0500 #Hoortoestellen niet gespecificeerd #0-24 #M #1328000 #1140 #1820 #1170,00 #730,00 #1,60
D0500 #Hoortoestellen niet gespecificeerd #0-24 #V #1366000 #1210 #1900 #1130,00 #719,00 #1,57
D0500 #Hoortoestellen niet gespecificeerd #25-44 #M #1387000 #1560 #2570 #891,00 #539,00 #1,65
D0500 #Hoortoestellen niet gespecificeerd #25-44 #V #1863000 #2070 #3340 #900,00 #558,00 #1,61
D0500 #Hoortoestellen niet gespecificeerd #45-64 #M #13114000 #13500 #24100 #975,00 #544,00 #1,79
D0500 #Hoortoestellen niet gespecificeerd #45-64 #V #10478000 #11300 #19600 #931,00 #533,00 #1,75
D0500 #Hoortoestellen niet gespecificeerd #65-74 #M #24704000 #25100 #48200 #983,00 #512,00 #1,92
D0500 #Hoortoestellen niet gespecificeerd #65-74 #V #16612000 #17300 #33100 #959,00 #502,00 #1,91
D0500 #Hoortoestellen niet gespecificeerd #75-84 #M #24774000 #25200 #49900 #982,00 #496,00 #1,98
D0500 #Hoortoestellen niet gespecificeerd #75-84 #V #21808000 #22800 #44900 #958,00 #486,00 #1,97
D0500 #Hoortoestellen niet gespecificeerd #85+ #M #9998000 #10400 #20600 #959,00 #485,00 #1,98
D0500 #Hoortoestellen niet gespecificeerd #85+ #V #16109000 #17100 #34000 #940,00 #474,00 #1,98
D0501 #Hoortoestel in het oor gedragen #0-24 #M #130 #1 #1 #129,00 #129,00 #1,00
D0501 #Hoortoestel in het oor gedragen #0-24 #V #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #25-44 #M #4450 #3 #5 #1280,00 #960,00 #1,33
D0501 #Hoortoestel in het oor gedragen #25-44 #V #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #45-64 #M #4310 #6 #9 #676,00 #492,00 #1,37
D0501 #Hoortoestel in het oor gedragen #45-64 #V #1480 #2 #2 #683,00 #683,00 #1,00
D0501 #Hoortoestel in het oor gedragen #65-74 #M #370 #4 #4 #86,83 #86,83 #1,00
D0501 #Hoortoestel in het oor gedragen #65-74 #V #660 #5 #5 #128,00 #128,00 #1,00
D0501 #Hoortoestel in het oor gedragen #75-84 #M #1670 #4 #4 #398,00 #398,00 #1,00
D0501 #Hoortoestel in het oor gedragen #75-84 #V #130 #1 #1 #125,00 #125,00 #1,00
D0501 #Hoortoestel in het oor gedragen #85+ #M #74 #1 #1 #74,05 #74,05 #1,00
D0501 #Hoortoestel in het oor gedragen #85+ #V #270 #2 #2 #135,00 #135,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #0-24 #M #8610 #14 #18 #632,00 #473,00 #1,34
D0502 #Hoortoestel achter het oor gedragen #0-24 #V #7390 #10 #11 #752,00 #683,00 #1,10
D0502 #Hoortoestel achter het oor gedragen #25-44 #M #1660 #16 #22 #102,00 #76,78 #1,33
D0502 #Hoortoestel achter het oor gedragen #25-44 #V #4410 #11 #11 #413,00 #413,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #45-64 #M #27500 #110 #140 #244,00 #200,00 #1,22
D0502 #Hoortoestel achter het oor gedragen #45-64 #V #16600 #71 #83 #233,00 #199,00 #1,17
D0502 #Hoortoestel achter het oor gedragen #65-74 #M #79300 #270 #330 #299,00 #237,00 #1,26
D0502 #Hoortoestel achter het oor gedragen #65-74 #V #30000 #87 #110 #346,00 #280,00 #1,24
D0502 #Hoortoestel achter het oor gedragen #75-84 #M #70500 #310 #380 #226,00 #185,00 #1,22
D0502 #Hoortoestel achter het oor gedragen #75-84 #V #20000 #140 #170 #141,00 #115,00 #1,22
D0502 #Hoortoestel achter het oor gedragen #85+ #M #24700 #160 #200 #152,00 #126,00 #1,20
D0502 #Hoortoestel achter het oor gedragen #85+ #V #21000 #110 #130 #192,00 #158,00 #1,22
D0515 #Hoorbril #0-24 #M #. #. #. #. #. #.
D0515 #Hoorbril #0-24 #V #. #. #. #. #. #.
D0515 #Hoorbril #25-44 #M #5250 #2 #4 #2630,00 #1310,00 #2,00
D0515 #Hoorbril #25-44 #V #2420 #2 #2 #1210,00 #1210,00 #1,00
D0515 #Hoorbril #45-64 #M #7930 #4 #6 #1980,00 #1320,00 #1,50
D0515 #Hoorbril #45-64 #V #9540 #5 #8 #1910,00 #1190,00 #1,60
D0515 #Hoorbril #65-74 #M #9330 #4 #6 #2330,00 #1560,00 #1,50
D0515 #Hoorbril #65-74 #V #5840 #4 #5 #1460,00 #1170,00 #1,25
D0515 #Hoorbril #75-84 #M #5150 #4 #5 #1290,00 #1030,00 #1,25
D0515 #Hoorbril #75-84 #V #1630 #2 #2 #816,00 #816,00 #1,00
D0515 #Hoorbril #85+ #M #. #. #. #. #. #.
D0515 #Hoorbril #85+ #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #M #640 #1 #1 #640,00 #640,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #M #1940 #2 #3 #970,00 #647,00 #1,50
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #V #6520 #5 #11 #1230,00 #570,00 #2,16
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #M #16400 #15 #26 #1130,00 #634,00 #1,78
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #V #6040 #7 #10 #822,00 #634,00 #1,30
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #M #4020 #4 #6 #942,00 #641,00 #1,47
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #V #4090 #4 #6 #986,00 #665,00 #1,48
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #M #1280 #1 #2 #1280,00 #642,00 #2,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #V #. #. #. #. #. #.
D0525 #Oorstukjes #0-24 #M #20100 #79 #120 #253,00 #169,00 #1,50
D0525 #Oorstukjes #0-24 #V #20100 #69 #110 #292,00 #181,00 #1,61
D0525 #Oorstukjes #25-44 #M #6890 #12 #17 #573,00 #404,00 #1,42
D0525 #Oorstukjes #25-44 #V #20500 #21 #23 #989,00 #895,00 #1,10
D0525 #Oorstukjes #45-64 #M #68800 #50 #59 #1370,00 #1170,00 #1,17
D0525 #Oorstukjes #45-64 #V #83700 #76 #86 #1100,00 #968,00 #1,14
D0525 #Oorstukjes #65-74 #M #48700 #78 #93 #627,00 #522,00 #1,20
D0525 #Oorstukjes #65-74 #V #38200 #57 #69 #675,00 #555,00 #1,22
D0525 #Oorstukjes #75-84 #M #40700 #78 #100 #519,00 #392,00 #1,32
D0525 #Oorstukjes #75-84 #V #27200 #62 #73 #439,00 #372,00 #1,18
D0525 #Oorstukjes #85+ #M #13700 #55 #69 #250,00 #198,00 #1,26
D0525 #Oorstukjes #85+ #V #15800 #79 #110 #200,00 #137,00 #1,46
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #M #160000 #100 #140 #1590,00 #1120,00 #1,42
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #V #193700 #120 #160 #1600,00 #1220,00 #1,31
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #M #59300 #120 #170 #485,00 #354,00 #1,37
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #V #125900 #170 #220 #733,00 #581,00 #1,26
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #M #438200 #1040 #1340 #421,00 #327,00 #1,29
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #V #470800 #920 #1180 #510,00 #400,00 #1,27
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #M #562200 #2480 #3290 #226,00 #171,00 #1,33
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #V #330400 #1550 #2080 #213,00 #159,00 #1,34
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #M #514200 #2590 #3490 #198,00 #147,00 #1,35
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #V #364100 #2180 #3020 #167,00 #121,00 #1,38
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #M #182000 #1120 #1560 #163,00 #116,00 #1,40
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #V #212500 #1610 #2380 #132,00 #89,13 #1,48
D1010 #Ringleidingen #0-24 #M #7570 #46 #46 #163,00 #163,00 #1,00
D1010 #Ringleidingen #0-24 #V #8360 #52 #62 #159,00 #134,00 #1,19
D1010 #Ringleidingen #25-44 #M #18100 #120 #120 #156,00 #155,00 #1,01
D1010 #Ringleidingen #25-44 #V #20800 #130 #130 #159,00 #159,00 #1,00
D1010 #Ringleidingen #45-64 #M #168700 #970 #980 #173,00 #172,00 #1,01
D1010 #Ringleidingen #45-64 #V #128200 #790 #800 #162,00 #161,00 #1,00
D1010 #Ringleidingen #65-74 #M #348100 #2150 #2180 #162,00 #160,00 #1,01
D1010 #Ringleidingen #65-74 #V #216500 #1320 #1320 #164,00 #164,00 #1,00
D1010 #Ringleidingen #75-84 #M #332600 #2080 #2080 #160,00 #160,00 #1,00
D1010 #Ringleidingen #75-84 #V #242000 #1520 #1530 #159,00 #158,00 #1,01
D1010 #Ringleidingen #85+ #M #114200 #710 #730 #160,00 #157,00 #1,02
D1010 #Ringleidingen #85+ #V #140800 #890 #910 #157,00 #154,00 #1,02
D1015 #Fm-apparatuur #0-24 #M #3430 #16 #16 #214,00 #214,00 #1,00
D1015 #Fm-apparatuur #0-24 #V #2560 #17 #17 #147,00 #147,00 #1,00
D1015 #Fm-apparatuur #25-44 #M #4940 #32 #33 #156,00 #151,00 #1,03
D1015 #Fm-apparatuur #25-44 #V #7760 #50 #50 #154,00 #154,00 #1,00
D1015 #Fm-apparatuur #45-64 #M #63700 #420 #420 #152,00 #152,00 #1,00
D1015 #Fm-apparatuur #45-64 #V #70800 #360 #360 #198,00 #198,00 #1,00
D1015 #Fm-apparatuur #65-74 #M #163100 #1030 #1040 #158,00 #157,00 #1,01
D1015 #Fm-apparatuur #65-74 #V #119100 #760 #760 #157,00 #156,00 #1,01
D1015 #Fm-apparatuur #75-84 #M #188500 #1190 #1200 #159,00 #158,00 #1,01
D1015 #Fm-apparatuur #75-84 #V #169900 #1080 #1090 #157,00 #156,00 #1,01
D1015 #Fm-apparatuur #85+ #M #92200 #580 #580 #159,00 #159,00 #1,00
D1015 #Fm-apparatuur #85+ #V #139600 #890 #900 #157,00 #155,00 #1,01
D1020 #Infraroodapparatuur #0-24 #M #10300 #62 #63 #165,00 #163,00 #1,02
D1020 #Infraroodapparatuur #0-24 #V #12100 #70 #72 #173,00 #168,00 #1,03
D1020 #Infraroodapparatuur #25-44 #M #27000 #160 #160 #169,00 #164,00 #1,03
D1020 #Infraroodapparatuur #25-44 #V #33900 #200 #200 #172,00 #166,00 #1,04
D1020 #Infraroodapparatuur #45-64 #M #255200 #1500 #1510 #170,00 #169,00 #1,01
D1020 #Infraroodapparatuur #45-64 #V #208400 #1220 #1230 #171,00 #169,00 #1,01
D1020 #Infraroodapparatuur #65-74 #M #609500 #3580 #3600 #170,00 #169,00 #1,00
D1020 #Infraroodapparatuur #65-74 #V #375100 #2210 #2230 #169,00 #168,00 #1,01
D1020 #Infraroodapparatuur #75-84 #M #610200 #3590 #3620 #170,00 #169,00 #1,01
D1020 #Infraroodapparatuur #75-84 #V #463400 #2730 #2780 #170,00 #167,00 #1,02
D1020 #Infraroodapparatuur #85+ #M #222100 #1300 #1330 #171,00 #168,00 #1,02
D1020 #Infraroodapparatuur #85+ #V #308600 #1810 #1870 #170,00 #165,00 #1,03
D1040 #Solo - apparatuur #0-24 #M #643800 #450 #470 #1420,00 #1360,00 #1,05
D1040 #Solo - apparatuur #0-24 #V #767700 #480 #500 #1610,00 #1550,00 #1,04
D1040 #Solo - apparatuur #25-44 #M #106300 #55 #57 #1920,00 #1880,00 #1,02
D1040 #Solo - apparatuur #25-44 #V #176000 #86 #86 #2040,00 #2040,00 #1,00
D1040 #Solo - apparatuur #45-64 #M #496000 #270 #270 #1870,00 #1830,00 #1,02
D1040 #Solo - apparatuur #45-64 #V #756900 #370 #380 #2020,00 #1970,00 #1,02
D1040 #Solo - apparatuur #65-74 #M #538800 #380 #380 #1410,00 #1410,00 #1,00
D1040 #Solo - apparatuur #65-74 #V #319500 #230 #230 #1370,00 #1370,00 #1,00
D1040 #Solo - apparatuur #75-84 #M #495800 #380 #390 #1290,00 #1270,00 #1,01
D1040 #Solo - apparatuur #75-84 #V #300700 #240 #240 #1270,00 #1260,00 #1,01
D1040 #Solo - apparatuur #85+ #M #209700 #160 #160 #1340,00 #1330,00 #1,01
D1040 #Solo - apparatuur #85+ #V #183500 #140 #140 #1330,00 #1300,00 #1,02
D1045 #Eenvoudige luisterhulp #0-24 #M #5530 #14 #18 #388,00 #303,00 #1,28
D1045 #Eenvoudige luisterhulp #0-24 #V #3390 #11 #12 #308,00 #282,00 #1,09
D1045 #Eenvoudige luisterhulp #25-44 #M #6350 #18 #19 #347,00 #329,00 #1,05
D1045 #Eenvoudige luisterhulp #25-44 #V #4870 #18 #18 #266,00 #266,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #M #23400 #87 #87 #268,00 #268,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #V #21900 #77 #78 #284,00 #280,00 #1,01
D1045 #Eenvoudige luisterhulp #65-74 #M #35000 #130 #130 #272,00 #268,00 #1,02
D1045 #Eenvoudige luisterhulp #65-74 #V #21700 #85 #85 #255,00 #255,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #M #21300 #86 #87 #249,00 #246,00 #1,01
D1045 #Eenvoudige luisterhulp #75-84 #V #23100 #87 #100 #266,00 #231,00 #1,15
D1045 #Eenvoudige luisterhulp #85+ #M #7610 #32 #43 #239,00 #178,00 #1,35
D1045 #Eenvoudige luisterhulp #85+ #V #10000 #41 #52 #243,00 #192,00 #1,27
D3005 #Wek en waarschuwingssysteem #0-24 #M #460 #6 #6 #77,12 #77,12 #1,00
D3005 #Wek en waarschuwingssysteem #0-24 #V #150 #2 #2 #77,12 #77,12 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #M #98 #2 #2 #48,85 #48,85 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #V #170 #3 #3 #58,27 #58,27 #1,00
D3005 #Wek en waarschuwingssysteem #45-64 #M #330 #8 #8 #41,78 #41,78 #1,00
D3005 #Wek en waarschuwingssysteem #45-64 #V #370 #12 #12 #29,79 #29,79 #1,00
D3005 #Wek en waarschuwingssysteem #65-74 #M #820 #33 #34 #24,58 #23,86 #1,03
D3005 #Wek en waarschuwingssysteem #65-74 #V #740 #36 #36 #20,57 #20,57 #1,00
D3005 #Wek en waarschuwingssysteem #75-84 #M #800 #39 #39 #20,57 #20,57 #1,00
D3005 #Wek en waarschuwingssysteem #75-84 #V #680 #30 #30 #22,91 #22,91 #1,00
D3005 #Wek en waarschuwingssysteem #85+ #M #480 #14 #14 #34,29 #34,29 #1,00
D3005 #Wek en waarschuwingssysteem #85+ #V #390 #14 #14 #28,94 #28,94 #1,00
D3010 #Signaleringsapparatuur #0-24 #M #100500 #140 #340 #723,00 #300,00 #2,41
D3010 #Signaleringsapparatuur #0-24 #V #83200 #110 #250 #724,00 #338,00 #2,14
D3010 #Signaleringsapparatuur #25-44 #M #178100 #230 #590 #788,00 #301,00 #2,62
D3010 #Signaleringsapparatuur #25-44 #V #281700 #340 #900 #819,00 #314,00 #2,61
D3010 #Signaleringsapparatuur #45-64 #M #438900 #520 #1430 #841,00 #308,00 #2,73
D3010 #Signaleringsapparatuur #45-64 #V #675100 #810 #2240 #833,00 #301,00 #2,77
D3010 #Signaleringsapparatuur #65-74 #M #682500 #800 #2310 #856,00 #295,00 #2,90
D3010 #Signaleringsapparatuur #65-74 #V #812700 #960 #2580 #844,00 #314,00 #2,68
D3010 #Signaleringsapparatuur #75-84 #M #826000 #1010 #2880 #815,00 #287,00 #2,84
D3010 #Signaleringsapparatuur #75-84 #V #1141000 #1440 #4150 #794,00 #275,00 #2,89
D3010 #Signaleringsapparatuur #85+ #M #448900 #580 #1890 #780,00 #238,00 #3,28
D3010 #Signaleringsapparatuur #85+ #V #864000 #1170 #3800 #741,00 #227,00 #3,26
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #M #3270 #15 #160 #218,00 #20,34 #10,73
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #V #7800 #35 #390 #221,00 #20,25 #10,91
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #M #37900 #150 #1650 #247,00 #22,94 #10,76
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #V #48800 #230 #2410 #212,00 #20,28 #10,46
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #M #39800 #170 #1950 #229,00 #20,37 #11,22
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #V #67200 #270 #3050 #247,00 #22,05 #11,19
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #M #17200 #80 #840 #215,00 #20,36 #10,57
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #V #17600 #78 #850 #224,00 #20,80 #10,79
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #M #8500 #38 #420 #224,00 #20,14 #11,14
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #V #8580 #38 #420 #226,00 #20,38 #11,07
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #M #3660 #11 #100 #335,00 #36,30 #9,23
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #V #5950 #29 #300 #208,00 #20,15 #10,31
E0505 #Brillenglazen #0-24 #M #22400 #100 #130 #213,00 #175,00 #1,22
E0505 #Brillenglazen #0-24 #V #28100 #140 #160 #208,00 #171,00 #1,22
E0505 #Brillenglazen #25-44 #M #36700 #64 #92 #578,00 #401,00 #1,44
E0505 #Brillenglazen #25-44 #V #15600 #69 #86 #227,00 #182,00 #1,25
E0505 #Brillenglazen #45-64 #M #29300 #96 #140 #306,00 #216,00 #1,42
E0505 #Brillenglazen #45-64 #V #68800 #130 #170 #530,00 #405,00 #1,31
E0505 #Brillenglazen #65-74 #M #17900 #50 #75 #361,00 #240,00 #1,50
E0505 #Brillenglazen #65-74 #V #22800 #66 #110 #347,00 #204,00 #1,70
E0505 #Brillenglazen #75-84 #M #12300 #47 #100 #261,00 #120,00 #2,17
E0505 #Brillenglazen #75-84 #V #19600 #100 #280 #196,00 #69,97 #2,80
E0505 #Brillenglazen #85+ #M #7760 #63 #160 #123,00 #48,14 #2,55
E0505 #Brillenglazen #85+ #V #20900 #200 #680 #104,00 #30,86 #3,37
E0506 #Lenzen (met visuscorrectie) #0-24 #M #1623000 #1760 #3930 #922,00 #413,00 #2,23
E0506 #Lenzen (met visuscorrectie) #0-24 #V #1231000 #1560 #3770 #788,00 #327,00 #2,41
E0506 #Lenzen (met visuscorrectie) #25-44 #M #3411000 #2800 #5330 #1220,00 #640,00 #1,90
E0506 #Lenzen (met visuscorrectie) #25-44 #V #2565000 #2370 #4810 #1080,00 #534,00 #2,03
E0506 #Lenzen (met visuscorrectie) #45-64 #M #2605000 #2650 #4420 #982,00 #589,00 #1,67
E0506 #Lenzen (met visuscorrectie) #45-64 #V #3125000 #3270 #5990 #957,00 #522,00 #1,83
E0506 #Lenzen (met visuscorrectie) #65-74 #M #775100 #1150 #1710 #677,00 #453,00 #1,50
E0506 #Lenzen (met visuscorrectie) #65-74 #V #1071000 #1340 #2170 #797,00 #495,00 #1,61
E0506 #Lenzen (met visuscorrectie) #75-84 #M #359000 #670 #910 #536,00 #393,00 #1,36
E0506 #Lenzen (met visuscorrectie) #75-84 #V #450000 #730 #1060 #613,00 #426,00 #1,44
E0506 #Lenzen (met visuscorrectie) #85+ #M #73700 #260 #350 #284,00 #209,00 #1,36
E0506 #Lenzen (met visuscorrectie) #85+ #V #130800 #410 #600 #321,00 #216,00 #1,48
E0507 #Brillen #0-24 #M #2340 #21 #24 #110,00 #99,34 #1,10
E0507 #Brillen #0-24 #V #1470 #17 #19 #86,52 #75,63 #1,14
E0507 #Brillen #25-44 #M #2640 #27 #27 #99,27 #99,27 #1,00
E0507 #Brillen #25-44 #V #4290 #35 #35 #121,00 #121,00 #1,00
