atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Enalapril met diuretica #M #C09BA02 #2341 #168100 #9555 #550 #71,80 #4,08 #17,36 #0,06 #305,40 #4,25 #25-44
Enalapril met diuretica #M #C09BA02 #41076 #3206000 #195630 #9299 #78,06 #4,76 #21,04 #0,06 #344,80 #4,42 #45-64
Enalapril met diuretica #M #C09BA02 #42703 #3300000 #203580 #9013 #77,27 #4,77 #22,59 #0,06 #366,10 #4,74 #65-74
Enalapril met diuretica #M #C09BA02 #42122 #2080000 #135500 #5867 #49,37 #3,22 #23,10 #0,07 #354,50 #7,18 #75 +
Enalapril met diuretica #V #C09BA02 #6 #430 #19 #1 #71,67 #3,17 #19,00 #0,04 #430,00 #6,00 #5-14
Enalapril met diuretica #V #C09BA02 #12 #930 #43 #3 #74,74 #3,44 #12,27 #0,05 #266,70 #3,57 #15-24
Enalapril met diuretica #V #C09BA02 #1808 #132300 #8523 #465 #73,14 #4,71 #18,32 #0,06 #284,30 #3,89 #25-44
Enalapril met diuretica #V #C09BA02 #35517 #2508000 #155850 #7334 #70,60 #4,39 #21,25 #0,06 #341,90 #4,84 #45-64
Enalapril met diuretica #V #C09BA02 #38127 #2762000 #175050 #7630 #72,45 #4,59 #22,94 #0,06 #362,00 #5,00 #65-74
Enalapril met diuretica #V #C09BA02 #68527 #2594000 #168810 #7439 #37,85 #2,46 #22,69 #0,07 #348,70 #9,21 #75 +
Lisinopril met diuretica #M #C09BA03 #51 #4230 #329 #21 #83,12 #6,46 #15,78 #0,08 #203,00 #2,44 #15-24
Lisinopril met diuretica #M #C09BA03 #2117 #144900 #11005 #482 #68,43 #5,20 #22,81 #0,08 #300,30 #4,39 #25-44
Lisinopril met diuretica #M #C09BA03 #32039 #2296000 #172100 #7035 #71,66 #5,37 #24,46 #0,07 #326,30 #4,55 #45-64
Lisinopril met diuretica #M #C09BA03 #29992 #2061000 #155060 #5994 #68,70 #5,17 #25,87 #0,08 #343,80 #5,00 #65-74
Lisinopril met diuretica #M #C09BA03 #25120 #1176000 #88258 #3511 #46,80 #3,51 #25,14 #0,08 #334,80 #7,15 #75 +
Lisinopril met diuretica #V #C09BA03 #1 #30 #2 #1 #30,00 #2,00 #2,00 #0,07 #30,00 #1,00 #5-14
Lisinopril met diuretica #V #C09BA03 #155 #3640 #260 #16 #23,44 #1,68 #16,49 #0,07 #230,50 #9,84 #15-24
Lisinopril met diuretica #V #C09BA03 #1518 #94740 #7210 #345 #62,41 #4,75 #20,92 #0,08 #274,90 #4,40 #25-44
Lisinopril met diuretica #V #C09BA03 #21769 #1501000 #113330 #4677 #68,97 #5,21 #24,23 #0,08 #321,00 #4,65 #45-64
Lisinopril met diuretica #V #C09BA03 #24724 #1585000 #119380 #4623 #64,10 #4,83 #25,82 #0,08 #342,80 #5,35 #65-74
Lisinopril met diuretica #V #C09BA03 #37273 #1411000 #106440 #4221 #37,87 #2,86 #25,22 #0,08 #334,40 #8,83 #75 +
Perindopril met diuretica #M #C09BA04 #43 #3390 #453 #12 #78,31 #10,46 #38,81 #0,13 #290,60 #3,71 #15-24
Perindopril met diuretica #M #C09BA04 #2730 #191000 #27042 #606 #69,97 #9,90 #44,63 #0,14 #315,30 #4,51 #25-44
Perindopril met diuretica #M #C09BA04 #41565 #2779000 #377910 #8049 #66,86 #9,09 #46,95 #0,14 #345,20 #5,16 #45-64
Perindopril met diuretica #M #C09BA04 #39358 #2511000 #331310 #7072 #63,80 #8,42 #46,85 #0,13 #355,10 #5,57 #65-74
Perindopril met diuretica #M #C09BA04 #37398 #1563000 #179700 #4604 #41,78 #4,81 #39,04 #0,12 #339,40 #8,12 #75 +
Perindopril met diuretica #V #C09BA04 #22 #1630 #276 #8 #75,00 #12,67 #33,00 #0,17 #195,40 #2,61 #15-24
Perindopril met diuretica #V #C09BA04 #2138 #131600 #16779 #474 #61,57 #7,85 #35,37 #0,13 #277,50 #4,51 #25-44
Perindopril met diuretica #V #C09BA04 #28208 #1847000 #221570 #5482 #65,49 #7,85 #40,41 #0,12 #337,00 #5,15 #45-64
Perindopril met diuretica #V #C09BA04 #28079 #1675000 #208550 #4801 #59,64 #7,43 #43,44 #0,12 #348,80 #5,85 #65-74
Perindopril met diuretica #V #C09BA04 #48551 #1594000 #179540 #4699 #32,83 #3,70 #38,21 #0,11 #339,30 #10,33 #75 +
Ramipril met diuretica #M #C09BA05 #179 #13480 #1872 #49 #75,14 #10,43 #38,15 #0,14 #274,80 #3,66 #25-44
Ramipril met diuretica #M #C09BA05 #3240 #230900 #32416 #752 #71,27 #10,00 #43,13 #0,14 #307,20 #4,31 #45-64
Ramipril met diuretica #M #C09BA05 #2679 #191300 #27186 #620 #71,39 #10,15 #43,83 #0,14 #308,40 #4,32 #65-74
Ramipril met diuretica #M #C09BA05 #2133 #123500 #17262 #397 #57,87 #8,09 #43,44 #0,14 #310,70 #5,37 #75 +
Ramipril met diuretica #V #C09BA05 #121 #10120 #1457 #34 #83,44 #12,01 #42,87 #0,14 #297,70 #3,57 #25-44
Ramipril met diuretica #V #C09BA05 #2503 #171900 #24194 #566 #68,67 #9,66 #42,72 #0,14 #303,50 #4,42 #45-64
Ramipril met diuretica #V #C09BA05 #2556 #183000 #25877 #575 #71,60 #10,12 #45,02 #0,14 #318,40 #4,45 #65-74
Ramipril met diuretica #V #C09BA05 #3154 #136200 #18978 #434 #43,18 #6,02 #43,71 #0,14 #313,60 #7,26 #75 +
Quinapril met diuretica #M #C09BA06 #158 #7150 #628 #21 #45,16 #3,97 #29,22 #0,09 #332,60 #7,37 #25-44
Quinapril met diuretica #M #C09BA06 #2700 #207500 #18993 #573 #76,85 #7,03 #33,15 #0,09 #362,10 #4,71 #45-64
Quinapril met diuretica #M #C09BA06 #4105 #292300 #26718 #783 #71,21 #6,51 #34,11 #0,09 #373,20 #5,24 #65-74
Quinapril met diuretica #M #C09BA06 #5155 #213100 #19307 #615 #41,34 #3,75 #31,42 #0,09 #346,80 #8,39 #75 +
Quinapril met diuretica #V #C09BA06 #133 #5230 #528 #14 #39,42 #3,98 #37,20 #0,10 #368,80 #9,36 #25-44
Quinapril met diuretica #V #C09BA06 #2265 #166000 #15113 #468 #73,29 #6,67 #32,27 #0,09 #354,40 #4,84 #45-64
Quinapril met diuretica #V #C09BA06 #3410 #218400 #20215 #595 #64,05 #5,93 #33,97 #0,09 #367,00 #5,73 #65-74
Quinapril met diuretica #V #C09BA06 #5867 #223700 #20496 #630 #38,13 #3,49 #32,53 #0,09 #355,10 #9,31 #75 +
Fosinopril met diuretica #M #C09BA09 #4 #326 #45 #2 #73,64 #10,28 #20,95 #0,14 #150,00 #2,04 #15-24
Fosinopril met diuretica #M #C09BA09 #287 #25830 #3546 #74 #89,98 #12,35 #47,63 #0,14 #346,90 #3,86 #25-44
Fosinopril met diuretica #M #C09BA09 #4655 #375900 #51203 #1115 #80,74 #11,00 #45,92 #0,14 #337,10 #4,17 #45-64
Fosinopril met diuretica #M #C09BA09 #4596 #378400 #51750 #1072 #82,35 #11,26 #48,28 #0,14 #353,10 #4,29 #65-74
Fosinopril met diuretica #M #C09BA09 #4284 #231400 #30946 #689 #54,02 #7,22 #44,92 #0,13 #335,90 #6,22 #75 +
Fosinopril met diuretica #V #C09BA09 #3 #270 #38 #1 #90,00 #12,60 #37,81 #0,14 #270,00 #3,00 #15-24
Fosinopril met diuretica #V #C09BA09 #213 #12560 #1703 #47 #59,09 #8,01 #35,95 #0,14 #265,20 #4,49 #25-44
Fosinopril met diuretica #V #C09BA09 #3184 #241400 #32811 #714 #75,81 #10,31 #45,98 #0,14 #338,20 #4,46 #45-64
Fosinopril met diuretica #V #C09BA09 #3879 #293200 #39755 #845 #75,58 #10,25 #47,05 #0,14 #347,00 #4,59 #65-74
Fosinopril met diuretica #V #C09BA09 #5718 #246700 #33387 #727 #43,14 #5,84 #45,92 #0,14 #339,20 #7,86 #75 +
Enalapril met lercanidipine #M #C09BB02 #42 #3280 #1236 #15 #78,76 #29,68 #83,34 #0,38 #221,10 #2,81 #25-44
Enalapril met lercanidipine #M #C09BB02 #480 #38820 #14453 #127 #80,82 #30,09 #113,80 #0,37 #305,60 #3,78 #45-64
Enalapril met lercanidipine #M #C09BB02 #428 #35300 #13597 #105 #82,55 #31,80 #129,70 #0,39 #336,80 #4,08 #65-74
Enalapril met lercanidipine #M #C09BB02 #304 #21450 #8068 #67 #70,60 #26,55 #120,50 #0,38 #320,50 #4,54 #75 +
Enalapril met lercanidipine #V #C09BB02 #38 #2610 #966 #11 #68,34 #25,30 #87,64 #0,37 #236,70 #3,46 #25-44
Enalapril met lercanidipine #V #C09BB02 #307 #23090 #8806 #86 #75,21 #28,68 #102,90 #0,38 #269,90 #3,59 #45-64
Enalapril met lercanidipine #V #C09BB02 #421 #29410 #11264 #94 #69,86 #26,75 #120,10 #0,38 #313,70 #4,49 #65-74
Enalapril met lercanidipine #V #C09BB02 #469 #22580 #8560 #77 #48,12 #18,24 #111,10 #0,38 #293,00 #6,09 #75 +
Perindopril met amlodipine #M #C09BB04 #25 #1660 #862 #6 #66,37 #34,51 #137,20 #0,52 #263,80 #3,98 #15-24
Perindopril met amlodipine #M #C09BB04 #889 #62130 #33262 #237 #69,88 #37,41 #140,10 #0,54 #261,80 #3,75 #25-44
Perindopril met amlodipine #M #C09BB04 #9875 #687100 #364260 #2311 #69,58 #36,89 #157,60 #0,53 #297,30 #4,27 #45-64
Perindopril met amlodipine #M #C09BB04 #7901 #540500 #285850 #1699 #68,41 #36,18 #168,20 #0,53 #318,10 #4,65 #65-74
Perindopril met amlodipine #M #C09BB04 #6204 #305200 #156920 #950 #49,20 #25,30 #165,20 #0,51 #321,30 #6,53 #75 +
Perindopril met amlodipine #V #C09BB04 #45 #1020 #502 #7 #22,52 #11,10 #76,05 #0,49 #154,30 #6,85 #15-24
Perindopril met amlodipine #V #C09BB04 #725 #37550 #19226 #158 #51,80 #26,52 #121,90 #0,51 #238,20 #4,60 #25-44
Perindopril met amlodipine #V #C09BB04 #5406 #353800 #179350 #1211 #65,45 #33,18 #148,10 #0,51 #292,10 #4,46 #45-64
Perindopril met amlodipine #V #C09BB04 #4202 #263900 #135450 #859 #62,79 #32,23 #157,80 #0,51 #307,30 #4,89 #65-74
Perindopril met amlodipine #V #C09BB04 #7110 #258100 #130250 #863 #36,30 #18,32 #150,90 #0,50 #299,00 #8,24 #75 +
Trandolapril met verapamil #M #C09BB10 #6 #255 #200 #3 #42,51 #33,26 #66,52 #0,78 #85,01 #2,00 #25-44
Trandolapril met verapamil #M #C09BB10 #125 #7520 #5232 #25 #60,20 #41,90 #207,60 #0,70 #298,30 #4,96 #45-64
Trandolapril met verapamil #M #C09BB10 #110 #9510 #6633 #27 #86,70 #60,49 #248,90 #0,70 #356,80 #4,11 #65-74
Trandolapril met verapamil #M #C09BB10 #92 #8310 #5643 #24 #90,28 #61,32 #239,00 #0,68 #351,90 #3,90 #75 +
Trandolapril met verapamil #V #C09BB10 #6 #360 #245 #2 #60,00 #40,79 #122,40 #0,68 #180,00 #3,00 #25-44
Trandolapril met verapamil #V #C09BB10 #107 #10040 #6977 #32 #93,65 #65,06 #218,50 #0,69 #314,50 #3,36 #45-64
Trandolapril met verapamil #V #C09BB10 #197 #8460 #5939 #29 #42,87 #30,08 #204,60 #0,70 #291,60 #6,80 #65-74
Trandolapril met verapamil #V #C09BB10 #180 #9090 #6185 #27 #50,42 #34,29 #225,20 #0,68 #331,10 #6,57 #75 +
Perindopril met amlodipine en indapamide #M #C09BX01 #135 #7410 #5580 #35 #54,98 #41,40 #157,40 #0,75 #209,10 #3,80 #25-44
Perindopril met amlodipine en indapamide #M #C09BX01 #1023 #66270 #48941 #246 #64,80 #47,86 #199,10 #0,74 #269,60 #4,16 #45-64
Perindopril met amlodipine en indapamide #M #C09BX01 #655 #42200 #32421 #145 #64,48 #49,54 #224,20 #0,77 #291,90 #4,53 #65-74
Perindopril met amlodipine en indapamide #M #C09BX01 #218 #15750 #11879 #58 #72,32 #54,53 #206,30 #0,75 #273,60 #3,78 #75 +
Perindopril met amlodipine en indapamide #V #C09BX01 #4 #240 #201 #1 #60,00 #50,28 #201,10 #0,84 #240,00 #4,00 #15-24
Perindopril met amlodipine en indapamide #V #C09BX01 #113 #6990 #5207 #26 #61,80 #46,01 #203,80 #0,74 #273,80 #4,43 #25-44
Perindopril met amlodipine en indapamide #V #C09BX01 #487 #24180 #17605 #97 #49,62 #36,14 #181,60 #0,73 #249,40 #5,03 #45-64
Perindopril met amlodipine en indapamide #V #C09BX01 #425 #20410 #14814 #81 #48,03 #34,86 #182,70 #0,73 #251,80 #5,24 #65-74
Perindopril met amlodipine en indapamide #V #C09BX01 #214 #8300 #6057 #42 #38,81 #28,34 #143,00 #0,73 #195,80 #5,05 #75 +
Perindopril met bisoprolol #M #C09BX02 #2 #125 #64 #2 #57,57 #29,29 #30,53 #0,51 #60,00 #1,04 #25-44
Perindopril met bisoprolol #M #C09BX02 #10 #529 #283 #5 #51,25 #27,42 #62,19 #0,53 #116,30 #2,27 #45-64
Perindopril met bisoprolol #M #C09BX02 #2 #150 #75 #1 #75,00 #37,35 #74,70 #0,50 #150,00 #2,00 #65-74
Perindopril met bisoprolol #V #C09BX02 #2 #50 #25 #2 #25,00 #12,45 #12,45 #0,50 #25,00 #1,00 #45-64
Losartan #M #C09CA01 #81 #5190 #403 #60 #63,76 #4,95 #6,76 #0,08 #87,14 #1,37 #0-4
Losartan #M #C09CA01 #349 #12160 #679 #61 #34,84 #1,95 #11,09 #0,06 #198,40 #5,69 #5-14
Losartan #M #C09CA01 #596 #45300 #1336 #165 #75,99 #2,24 #8,10 #0,03 #274,50 #3,61 #15-24
Losartan #M #C09CA01 #12514 #1052000 #21266 #2834 #84,08 #1,70 #7,50 #0,02 #371,30 #4,42 #25-44
Losartan #M #C09CA01 #178620 #15651000 #324980 #36139 #87,62 #1,82 #8,99 #0,02 #433,10 #4,94 #45-64
Losartan #M #C09CA01 #203380 #17023000 #374030 #37103 #83,70 #1,84 #10,08 #0,02 #458,80 #5,48 #65-74
Losartan #M #C09CA01 #282990 #13260000 #345010 #29853 #46,86 #1,22 #11,56 #0,03 #444,20 #9,48 #75 +
Losartan #V #C09CA01 #102 #5240 #124 #262 #51,18 #1,21 #0,47 #0,02 #20,00 #0,39 #0-4
Losartan #V #C09CA01 #172 #7830 #426 #43 #45,63 #2,48 #9,89 #0,05 #181,60 #3,98 #5-14
Losartan #V #C09CA01 #775 #53940 #1403 #188 #69,57 #1,81 #7,46 #0,03 #286,90 #4,12 #15-24
Losartan #V #C09CA01 #13018 #1003000 #20607 #2943 #77,08 #1,58 #7,00 #0,02 #340,90 #4,42 #25-44
Losartan #V #C09CA01 #188720 #15418000 #348550 #37028 #81,70 #1,85 #9,41 #0,02 #416,40 #5,10 #45-64
Losartan #V #C09CA01 #234130 #17692000 #437940 #39315 #75,57 #1,87 #11,14 #0,02 #450,00 #5,96 #65-74
Losartan #V #C09CA01 #660670 #23002000 #687510 #50974 #34,82 #1,04 #13,49 #0,03 #451,20 #12,96 #75 +
Eprosartan #M #C09CA02 #91 #5580 #2406 #18 #61,07 #26,31 #131,80 #0,43 #305,90 #5,01 #25-44
Eprosartan #M #C09CA02 #1786 #109200 #47060 #358 #61,12 #26,35 #131,50 #0,43 #305,00 #4,99 #45-64
Eprosartan #M #C09CA02 #2434 #141000 #60937 #463 #57,92 #25,03 #131,70 #0,43 #304,60 #5,26 #65-74
Eprosartan #M #C09CA02 #3262 #122000 #53550 #415 #37,41 #16,42 #129,20 #0,44 #294,30 #7,87 #75 +
Eprosartan #V #C09CA02 #33 #2440 #1031 #8 #73,83 #31,25 #128,90 #0,42 #304,50 #4,13 #25-44
Eprosartan #V #C09CA02 #1718 #111400 #48986 #391 #64,87 #28,52 #125,10 #0,44 #284,60 #4,39 #45-64
Eprosartan #V #C09CA02 #2652 #162700 #70962 #543 #61,34 #26,76 #130,80 #0,44 #299,90 #4,89 #65-74
Eprosartan #V #C09CA02 #8214 #213800 #93232 #711 #26,02 #11,35 #131,10 #0,44 #300,50 #11,55 #75 +
Valsartan #M #C09CA03 #9 #232 #129 #2 #25,81 #14,33 #64,51 #0,56 #116,10 #4,50 #5-14
Valsartan #M #C09CA03 #147 #12150 #559 #39 #82,44 #3,79 #14,38 #0,05 #312,50 #3,79 #15-24
Valsartan #M #C09CA03 #11110 #986400 #31536 #2358 #88,79 #2,84 #13,38 #0,03 #418,40 #4,71 #25-44
Valsartan #M #C09CA03 #153700 #15215000 #480360 #29916 #98,99 #3,13 #16,06 #0,03 #508,60 #5,14 #45-64
Valsartan #M #C09CA03 #169540 #16128000 #528660 #29683 #95,13 #3,12 #17,81 #0,03 #543,30 #5,71 #65-74
Valsartan #M #C09CA03 #240580 #12721000 #452910 #24514 #52,88 #1,88 #18,48 #0,04 #518,90 #9,81 #75 +
Valsartan #V #C09CA03 #279 #19710 #763 #64 #70,64 #2,73 #11,94 #0,04 #308,60 #4,37 #15-24
Valsartan #V #C09CA03 #10396 #821000 #27748 #2185 #78,98 #2,67 #12,70 #0,03 #375,70 #4,76 #25-44
Valsartan #V #C09CA03 #135410 #12242000 #419480 #26264 #90,41 #3,10 #15,97 #0,03 #466,10 #5,16 #45-64
Valsartan #V #C09CA03 #167550 #14240000 #514580 #27299 #84,99 #3,07 #18,85 #0,04 #521,60 #6,14 #65-74
Valsartan #V #C09CA03 #499270 #19354000 #767610 #36922 #38,76 #1,54 #20,79 #0,04 #524,20 #13,52 #75 +
Irbesartan #M #C09CA04 #118 #11850 #435 #35 #100,30 #3,68 #12,55 #0,04 #342,00 #3,41 #15-24
Irbesartan #M #C09CA04 #7611 #656200 #24706 #1704 #86,23 #3,25 #14,50 #0,04 #385,10 #4,47 #25-44
Irbesartan #M #C09CA04 #102020 #9005000 #355020 #20619 #88,27 #3,48 #17,22 #0,04 #436,80 #4,95 #45-64
Irbesartan #M #C09CA04 #118480 #9630000 #393900 #20824 #81,28 #3,32 #18,92 #0,04 #462,50 #5,69 #65-74
Irbesartan #M #C09CA04 #153260 #7336000 #327960 #16432 #47,86 #2,14 #19,96 #0,04 #446,40 #9,33 #75 +
Irbesartan #V #C09CA04 #104 #7850 #291 #32 #75,49 #2,79 #8,96 #0,04 #242,10 #3,21 #15-24
Irbesartan #V #C09CA04 #8017 #596400 #24704 #1789 #74,39 #3,08 #13,81 #0,04 #333,40 #4,48 #25-44
Irbesartan #V #C09CA04 #106160 #8299000 #367380 #20483 #78,18 #3,46 #17,94 #0,04 #405,20 #5,18 #45-64
Irbesartan #V #C09CA04 #124630 #9294000 #433490 #20798 #74,57 #3,48 #20,84 #0,05 #446,90 #5,99 #65-74
Irbesartan #V #C09CA04 #330840 #11440000 #600190 #25885 #34,58 #1,81 #23,19 #0,05 #441,90 #12,78 #75 +
Candesartan #M #C09CA06 #61 #2070 #101 #20 #33,74 #1,64 #4,95 #0,05 #101,80 #3,02 #5-14
Candesartan #M #C09CA06 #581 #37730 #1011 #158 #64,90 #1,74 #6,40 #0,03 #238,80 #3,68 #15-24
Candesartan #M #C09CA06 #4795 #437800 #11998 #1155 #91,30 #2,50 #10,39 #0,03 #379,20 #4,15 #25-44
Candesartan #M #C09CA06 #53390 #5355000 #143560 #10541 #100,30 #2,69 #13,62 #0,03 #508,00 #5,06 #45-64
Candesartan #M #C09CA06 #61843 #6109000 #165510 #11215 #98,78 #2,68 #14,76 #0,03 #544,70 #5,51 #65-74
Candesartan #M #C09CA06 #89187 #4878000 #140460 #9619 #54,70 #1,57 #14,60 #0,03 #507,20 #9,27 #75 +
Candesartan #V #C09CA06 #32 #1890 #65 #32 #59,93 #2,06 #2,06 #0,03 #60,00 #1,00 #0-4
Candesartan #V #C09CA06 #74 #2890 #133 #28 #39,38 #1,81 #4,71 #0,05 #102,50 #2,60 #5-14
Candesartan #V #C09CA06 #2242 #169500 #4782 #727 #75,59 #2,13 #6,58 #0,03 #233,10 #3,08 #15-24
Candesartan #V #C09CA06 #13420 #1140000 #31108 #3309 #84,93 #2,32 #9,40 #0,03 #344,50 #4,06 #25-44
Candesartan #V #C09CA06 #63633 #5908000 #172700 #13001 #92,85 #2,71 #13,28 #0,03 #454,40 #4,89 #45-64
Candesartan #V #C09CA06 #66290 #5717000 #175970 #11162 #86,24 #2,65 #15,76 #0,03 #512,20 #5,94 #65-74
Candesartan #V #C09CA06 #188690 #7464000 #239610 #14576 #39,56 #1,27 #16,44 #0,03 #512,10 #12,95 #75 +
Telmisartan #M #C09CA07 #40 #3990 #165 #12 #99,79 #4,12 #13,41 #0,04 #325,00 #3,26 #15-24
Telmisartan #M #C09CA07 #2573 #205900 #8212 #554 #80,02 #3,19 #14,83 #0,04 #371,80 #4,65 #25-44
Telmisartan #M #C09CA07 #35379 #3113000 #128350 #7188 #87,98 #3,63 #17,86 #0,04 #433,00 #4,92 #45-64
Telmisartan #M #C09CA07 #37215 #3168000 #134130 #7017 #85,12 #3,60 #19,12 #0,04 #451,40 #5,30 #65-74
Telmisartan #M #C09CA07 #49265 #2397000 #105630 #5483 #48,66 #2,14 #19,26 #0,04 #437,20 #8,99 #75 +
Telmisartan #V #C09CA07 #69 #5300 #255 #17 #76,99 #3,71 #15,41 #0,05 #320,10 #4,16 #15-24
Telmisartan #V #C09CA07 #1967 #149000 #6325 #477 #75,77 #3,22 #13,26 #0,04 #312,50 #4,12 #25-44
Telmisartan #V #C09CA07 #31501 #2592000 #116740 #6316 #82,30 #3,71 #18,48 #0,05 #410,50 #4,99 #45-64
Telmisartan #V #C09CA07 #35640 #2745000 #134520 #6340 #77,03 #3,77 #21,22 #0,05 #433,00 #5,62 #65-74
Telmisartan #V #C09CA07 #96326 #3400000 #164670 #7881 #35,30 #1,71 #20,90 #0,05 #431,40 #12,22 #75 +
Olmesartan #M #C09CA08 #29 #1290 #675 #8 #44,51 #23,31 #88,14 #0,52 #168,30 #3,78 #15-24
Olmesartan #M #C09CA08 #1115 #67660 #24428 #235 #60,67 #21,90 #104,10 #0,36 #288,20 #4,75 #25-44
Olmesartan #M #C09CA08 #15317 #1057000 #371930 #2968 #69,04 #24,28 #125,30 #0,35 #356,30 #5,16 #45-64
Olmesartan #M #C09CA08 #13339 #869900 #304650 #2363 #65,22 #22,84 #128,90 #0,35 #368,10 #5,64 #65-74
Olmesartan #M #C09CA08 #13496 #591500 #206250 #1612 #43,83 #15,28 #128,00 #0,35 #367,10 #8,38 #75 +
Olmesartan #V #C09CA08 #14 #1140 #360 #5 #84,10 #26,42 #71,12 #0,31 #226,40 #2,69 #15-24
Olmesartan #V #C09CA08 #994 #57480 #21467 #220 #57,80 #21,59 #97,65 #0,37 #261,50 #4,52 #25-44
Olmesartan #V #C09CA08 #14161 #828200 #309410 #2571 #58,48 #21,85 #120,30 #0,37 #322,10 #5,51 #45-64
Olmesartan #V #C09CA08 #13096 #806600 #287050 #2220 #61,59 #21,92 #129,30 #0,36 #363,40 #5,90 #65-74
Olmesartan #V #C09CA08 #26555 #869700 #321390 #2428 #32,75 #12,10 #132,40 #0,37 #358,20 #10,94 #75 +
Losartan met diuretica #M #C09DA01 #3 #270 #10 #1 #90,00 #3,49 #10,47 #0,04 #270,00 #3,00 #5-14
Losartan met diuretica #M #C09DA01 #37 #3090 #97 #15 #83,30 #2,62 #6,60 #0,03 #209,80 #2,52 #15-24
Losartan met diuretica #M #C09DA01 #3101 #210300 #8027 #708 #67,81 #2,59 #11,34 #0,04 #297,10 #4,38 #25-44
Losartan met diuretica #M #C09DA01 #59257 #4328000 #166640 #13092 #73,03 #2,81 #12,73 #0,04 #330,60 #4,53 #45-64
Losartan met diuretica #M #C09DA01 #66172 #4749000 #195640 #13795 #71,77 #2,96 #14,18 #0,04 #344,30 #4,80 #65-74
Losartan met diuretica #M #C09DA01 #64473 #3069000 #134360 #9147 #47,60 #2,08 #14,69 #0,04 #335,50 #7,05 #75 +
Losartan met diuretica #V #C09DA01 #4 #392 #7 #1 #98,00 #1,68 #6,72 #0,02 #392,00 #4,00 #5-14
Losartan met diuretica #V #C09DA01 #21 #1470 #52 #7 #70,12 #2,49 #7,16 #0,04 #201,60 #2,87 #15-24
Losartan met diuretica #V #C09DA01 #3053 #195800 #7153 #689 #64,13 #2,34 #10,38 #0,04 #284,10 #4,43 #25-44
Losartan met diuretica #V #C09DA01 #64638 #4581000 #180690 #13722 #70,88 #2,80 #13,17 #0,04 #333,90 #4,71 #45-64
Losartan met diuretica #V #C09DA01 #78431 #5300000 #234920 #15251 #67,58 #3,00 #15,40 #0,04 #347,50 #5,14 #65-74
Losartan met diuretica #V #C09DA01 #138910 #5122000 #242360 #15257 #36,87 #1,74 #15,89 #0,05 #335,70 #9,10 #75 +
Eprosartan met diuretica #M #C09DA02 #13 #884 #403 #3 #69,83 #31,84 #129,80 #0,46 #284,70 #4,08 #25-44
Eprosartan met diuretica #M #C09DA02 #429 #30630 #13827 #106 #71,39 #32,23 #130,70 #0,45 #289,40 #4,05 #45-64
Eprosartan met diuretica #M #C09DA02 #580 #46550 #20893 #151 #80,20 #36,00 #138,50 #0,45 #308,60 #3,85 #65-74
Eprosartan met diuretica #M #C09DA02 #585 #30850 #14065 #102 #52,72 #24,03 #137,30 #0,46 #301,30 #5,71 #75 +
Eprosartan met diuretica #V #C09DA02 #5 #437 #196 #2 #84,00 #37,66 #94,16 #0,45 #210,00 #2,50 #25-44
Eprosartan met diuretica #V #C09DA02 #510 #32210 #14624 #112 #63,10 #28,65 #131,00 #0,45 #288,60 #4,57 #45-64
Eprosartan met diuretica #V #C09DA02 #786 #49350 #22538 #158 #62,78 #28,67 #142,30 #0,46 #311,50 #4,96 #65-74
Eprosartan met diuretica #V #C09DA02 #953 #47760 #21834 #159 #50,13 #22,92 #137,40 #0,46 #300,50 #6,00 #75 +
Valsartan met diuretica #M #C09DA03 #23 #1070 #54 #5 #47,50 #2,40 #10,04 #0,05 #198,40 #4,18 #15-24
Valsartan met diuretica #M #C09DA03 #3086 #214900 #10459 #740 #69,64 #3,39 #14,14 #0,05 #290,60 #4,17 #25-44
Valsartan met diuretica #M #C09DA03 #64697 #4444000 #267540 #13636 #68,69 #4,14 #19,62 #0,06 #325,90 #4,74 #45-64
Valsartan met diuretica #M #C09DA03 #66671 #4483000 #296140 #13332 #67,24 #4,44 #22,21 #0,07 #336,20 #5,00 #65-74
Valsartan met diuretica #M #C09DA03 #66304 #2971000 #193110 #8994 #44,81 #2,91 #21,47 #0,06 #330,30 #7,37 #75 +
Valsartan met diuretica #V #C09DA03 #28 #2570 #101 #9 #92,63 #3,65 #10,95 #0,04 #278,10 #3,00 #15-24
Valsartan met diuretica #V #C09DA03 #3159 #208500 #10820 #734 #66,01 #3,43 #14,74 #0,05 #284,10 #4,30 #25-44
Valsartan met diuretica #V #C09DA03 #64926 #4310000 #260020 #13219 #66,39 #4,00 #19,67 #0,06 #326,10 #4,91 #45-64
Valsartan met diuretica #V #C09DA03 #71896 #4624000 #331680 #13665 #64,32 #4,61 #24,27 #0,07 #338,40 #5,26 #65-74
Valsartan met diuretica #V #C09DA03 #134390 #4745000 #333480 #14321 #35,31 #2,48 #23,29 #0,07 #331,40 #9,38 #75 +
Irbesartan met diuretica #M #C09DA04 #24 #1750 #82 #7 #73,69 #3,46 #12,26 #0,05 #260,80 #3,54 #15-24
Irbesartan met diuretica #M #C09DA04 #2713 #185100 #12774 #619 #68,24 #4,71 #20,63 #0,07 #298,90 #4,38 #25-44
