jaar#atclaatst#atclaatst_naam_tekst#vergoeding#gebruikers#vergoeding_per_gebruiker
2017 #A10AB01 #Insuline (humaan) #751423 #69 #10890.19
2017 #A16AB03 #Agalsidase alfa #3813715 #21 #181605.46
2017 #A16AB04 #Agalsidase beta #12931877 #73 #177149
2019 #B01AB02 #Antitrombine iii #13343 #22 #606.51
2019 #B01AD12 #Proteine c #854394 #3 #284798.16
2019 #B01AX01 #Defibrotide #842105 #22 #38277.51
2019 #B01AX07 #Caplacizumab #368737 #4 #92184.33
2019 #B02AB02 #Alfa-1-proteinaseremmer #1824931 #26 #70189.65
2019 #B02BB01 #Fibrinogeen #3494661 #2730 #1280.1
2019 #B02BD01 #Protrombinecomplex #4902355 #5574 #879.5
2019 #B02BD02 #Factor viii #72140666 #1098 #65701.88
2019 #B02BD03 #Factor viii inhibitor bypassactiviteit (f.e.i.b.a.) #2274104 #35 #64974.4
2019 #B02BD04 #Factor ix #19929564 #198 #100654.36
2019 #B02BD05 #Factor vii #163513 #8 #20439.14
2019 #B02BD06 #Von willebrandfactor met factor viii #4790292 #446 #10740.57
2019 #B02BD07 #Factor xiii #156759 #13 #12058.39
2019 #B02BD08 #Factor viia #3727014 #99 #37646.61
2019 #B02BD10 #Von willebrandfactor #543767 #61 #8914.21
2019 #B02BD14 #Susoctocog alfa #38766 #1 #38766.24
2019 #B02BD__ #Bloedstollingsfactoren #62191 #7 #8884.37
2019 #B02BX06 #Emicizumab #3207288 #14 #229092.01
2019 #D02BB02 #Afamelanotide #5886725 #115 #51188.92
2019 #D11AH05 #Dupilumab #16026098 #1438 #11144.71
2019 #G03GA02 #Menopauzegonadotrofine #3722748 #4307 #864.35
2019 #G03GA04 #Urofollitropine #925457 #1461 #633.44
2019 #G03GA05 #Follitropine (alfa) #9850341 #13993 #703.95
2019 #G03GA06 #Follitropine (beta) #578197 #991 #583.45
2019 #G03GA09 #Corifollitropine alfa #17612 #25 #704.46
2019 #G03GA10 #Follitropine delta #1075886 #803 #1339.83
2019 #G03GA30 #Combinatiepreparaten #37964 #28 #1355.87
2019 #H01AC01 #Somatropine #27516558 #5264 #5227.31
2019 #H01AC03 #Mecasermine #86278 #3 #28759.35
2019 #H01CA01 #Gonadoreline #1629800 #330 #4938.79
2019 #H05BX04 #Etelcalcetide #171995 #55 #3127.17
2019 #J01DD52 #Ceftazidim met betalactamaseremmer #281763 #48 #5870.06
2019 #J02AA01 #Amfotericine b #6877678 #633 #10865.21
2019 #J02AC03 #Voriconazol #986967 #1344 #734.35
2019 #J02AC04 #Posaconazol #1722064 #527 #3267.67
2019 #J02AC05 #Isavuconazol #661303 #103 #6420.42
2019 #J02AX04 #Caspofungine #1334644 #501 #2663.96
2019 #J02AX05 #Micafungine #4020158 #545 #7376.44
2019 #J02AX06 #Anidulafungine #3917650 #1245 #3146.71
2019 #J04AK05 #Bedaquiline #152031 #8 #19003.86
2019 #J05AX18 #Letermovir #117262 #21 #5583.91
2019 #J06BA02 #Immunoglobuline  normaal  intravasculair #46070233 #4844 #9510.78
2019 #J06BC03 #Bezlotoxumab #3216 #1 #3215.5
2019 #L01AA01 #Cyclofosfamide #1259065 #11741 #107.24
2019 #L01AA02 #Chloorambucil #251089 #703 #357.17
2019 #L01AA03 #Melfalan #798455 #1439 #554.87
2019 #L01AA05 #Chloormethine #10791 #5 #2158.2
2019 #L01AA09 #Bendamustine #1039743 #636 #1634.82
2019 #L01AB01 #Busulfan #954030 #322 #2962.83
2019 #L01AC01 #Thiotepa #583456 #89 #6555.69
2019 #L01AD02 #Lomustine #205926 #461 #446.69
2019 #L01AX03 #Temozolomide #805747 #1302 #618.85
2019 #L01BA04 #Pemetrexed #38269919 #3748 #10210.76
2019 #L01BB05 #Fludarabine #482967 #616 #784.04
2019 #L01BB06 #Clofarabine #268361 #15 #17890.76
2019 #L01BB07 #Nelarabine #126326 #7 #18046.59
2019 #L01BC01 #Cytarabine #291120 #1560 #186.62
2019 #L01BC05 #Gemcitabine #628331 #3664 #171.49
2019 #L01BC06 #Capecitabine #1793487 #10840 #165.45
2019 #L01BC07 #Azacitidine #15491888 #684 #22648.96
2019 #L01BC08 #Decitabine #5553019 #213 #26070.51
2019 #L01BC53 #Tegafur  combinatiepreparaten #475955 #335 #1420.76
2019 #L01BC59 #Trifluridine  combinatiepreparaten #3876484 #527 #7355.76
2019 #L01CA01 #Vinblastine #170050 #550 #309.18
2019 #L01CA02 #Vincristine #367426 #4084 #89.97
2019 #L01CA04 #Vinorelbine #203958 #430 #474.32
2019 #L01CB01 #Etoposide #746065 #4619 #161.52
2019 #L01CB02 #Teniposide #199 #2 #99.52
2019 #L01CD01 #Paclitaxel #5112183 #11011 #464.28
2019 #L01CD02 #Docetaxel #1623818 #4347 #373.55
2019 #L01CD04 #Cabazitaxel #10889928 #595 #18302.4
2019 #L01CE01 #Topotecan #689464 #323 #2134.56
2019 #L01CE02 #Irinotecan #969428 #2750 #352.52
2019 #L01CX01 #Trabectedine #677388 #32 #21168.36
2019 #L01DB01 #Doxorubicine #2055455 #444 #4629.4
2019 #L01DB03 #Epirubicine #205679 #1340 #153.49
2019 #L01DB06 #Idarubicine #200488 #243 #825.05
2019 #L01DB07 #Mitoxantron #34889 #90 #387.65
2019 #L01DB11 #Pixantron #11480 #2 #5739.81
2019 #L01DC01 #Bleomycine #221773 #888 #249.74
2019 #L01DC03 #Mitomycine #1613492 #5896 #273.66
2019 #L01EA01 #Imatinib #9564783 #1808 #5290.26
2019 #L01EA02 #Dasatinib #16917201 #570 #29679.3
2019 #L01EA03 #Nilotinib #12799088 #449 #28505.76
2019 #L01EA04 #Bosutinib #2298913 #87 #26424.29
2019 #L01EA05 #Ponatinib #2220044 #57 #38948.15
2019 #L01EB01 #Gefitinib #2904608 #219 #13263.05
2019 #L01EB02 #Erlotinib #6144019 #466 #13184.59
2019 #L01EB03 #Afatinib #3337922 #232 #14387.59
2019 #L01EB04 #Osimertinib #23289362 #473 #49237.55
2019 #L01EC01 #Vemurafenib #2600538 #103 #25247.94
2019 #L01EC02 #Dabrafenib #22569802 #740 #30499.73
2019 #L01EC03 #Encorafenib #2921567 #138 #21170.77
2019 #L01ED01 #Crizotinib #3076722 #94 #32731.08
2019 #L01ED02 #Ceritinib #441176 #21 #21008.4
2019 #L01ED03 #Alectinib #10535453 #220 #47888.42
2019 #L01ED04 #Brigatinib #277671 #13 #21359.34
2019 #L01ED05 #Lorlatinib #1063020 #45 #23622.66
2019 #L01EE01 #Trametinib #20764211 #718 #28919.51
2019 #L01EE02 #Cobimetinib #1606217 #81 #19829.84
2019 #L01EE03 #Binimetinib #2788533 #137 #20354.25
2019 #L01EF01 #Palbociclib #37834257 #2243 #16867.7
2019 #L01EF02 #Ribociclib #2450859 #178 #13768.87
2019 #L01EF03 #Abemaciclib #46095 #9 #5121.61
2019 #L01EG01 #Temsirolimus #1783 #1 #1783.16
2019 #L01EG02 #Everolimus #12148488 #604 #20113.39
2019 #L01EH01 #Lapatinib #609140 #48 #12690.42
2019 #L01EJ01 #Ruxolitinib #37842780 #1239 #30543
2019 #L01EK01 #Axitinib #208148 #13 #16011.38
2019 #L01EL01 #Ibrutinib #37216007 #819 #45440.79
2019 #L01EM01 #Idelalisib #533039 #31 #17194.81
2019 #L01EX01 #Sunitinib #8032955 #469 #17127.84
2019 #L01EX02 #Sorafenib #2067418 #194 #10656.79
2019 #L01EX03 #Pazopanib #8333623 #534 #15606.04
2019 #L01EX04 #Vandetanib #900096 #27 #33336.89
2019 #L01EX05 #Regorafenib #789159 #65 #12140.9
2019 #L01EX07 #Cabozantinib #10672758 #293 #36425.8
2019 #L01EX08 #Lenvatinib #2446142 #99 #24708.51
2019 #L01EX09 #Nintedanib #285097 #33 #8639.3
2019 #L01EX10 #Midostaurine #6261262 #133 #47077.16
2019 #L01FA01 #Rituximab #40489871 #10099 #4009.3
2019 #L01FA02 #Ofatumumab #7428 #2 #3714.1
2019 #L01FA03 #Obinutuzumab #2906314 #138 #21060.24
2019 #L01FB01 #Inotuzumab ozogamicine #909370 #12 #75780.86
2019 #L01FC01 #Daratumumab #70443139 #1057 #66644.41
2019 #L01FD01 #Trastuzumab #51387634 #4775 #10761.81
2019 #L01FD02 #Pertuzumab #37175734 #1995 #18634.45
2019 #L01FD03 #Trastuzumab emtansine #10357439 #290 #35715.31
2019 #L01FE01 #Cetuximab #2779645 #272 #10219.28
2019 #L01FE02 #Panitumumab #7737450 #506 #15291.4
2019 #L01FF01 #Nivolumab #84122591 #3522 #23884.89
2019 #L01FF02 #Pembrolizumab #162003957 #4336 #37362.54
2019 #L01FF03 #Durvalumab #10698611 #466 #22958.39
2019 #L01FF04 #Avelumab #1731085 #52 #33290.09
2019 #L01FF05 #Atezolizumab #5132378 #217 #23651.51
2019 #L01FG01 #Bevacizumab #55081977 #45045 #1222.82
2019 #L01FG02 #Ramucirumab #4982345 #262 #19016.58
2019 #L01FX02 #Gemtuzumab ozogamicin #23632 #1 #23632.29
2019 #L01FX04 #Ipilimumab #30584675 #568 #53846.26
2019 #L01FX05 #Brentuximab vedotine #4345188 #104 #41780.65
2019 #L01FX06 #Dinutuximab beta #2812200 #19 #148010.53
2019 #L01FX07 #Blinatumomab #1551871 #20 #77593.55
2019 #L01FX08 #Elotuzumab #622239 #19 #32749.42
2019 #L01FX10 #Olaratumab #955187 #55 #17367.04
2019 #L01XA01 #Cisplatine #437607 #5851 #74.79
2019 #L01XA03 #Oxaliplatine #1271407 #6947 #183.02
2019 #L01XB01 #Procarbazine #133624 #264 #506.15
2019 #L01XD03 #Methylaminolevulinaat #1241230 #5645 #219.88
2019 #L01XD04 #Aminolevulinezuur #2606 #27 #96.53
2019 #L01XD05 #Temoporfine #210675 #27 #7802.79
2019 #L01XF01 #Tretinoine #129138 #82 #1574.86
2019 #L01XF03 #Bexaroteen #23490 #3 #7830.07
2019 #L01XG01 #Bortezomib #25541817 #1873 #13636.85
2019 #L01XG02 #Carfilzomib #11639691 #369 #31543.88
2019 #L01XG03 #Ixazomib #6142087 #184 #33380.91
2019 #L01XJ01 #Vismodegib #657715 #34 #19344.56
2019 #L01XK01 #Olaparib #7357618 #226 #32555.83
2019 #L01XK02 #Niraparib #3476629 #118 #29462.96
2019 #L01XL02 #Talimogeen laherparepvec #3706980 #144 #25742.91
2019 #L01XL04 #Tisagenlecleucel #4185600 #12 #348800
2019 #L01XX01 #Amsacrine #77603 #31 #2503.33
2019 #L01XX02 #Asparaginase #999579 #31 #32244.49
2019 #L01XX05 #Hydroxycarbamide #1330602 #7835 #169.83
2019 #L01XX11 #Estramustine #1951 #1 #1950.64
2019 #L01XX23 #Mitotaan #463259 #35 #13235.97
2019 #L01XX24 #Pegaspargase #2416527 #264 #9153.51
2019 #L01XX27 #Arseentrioxide #1669537 #38 #43935.19
2019 #L01XX35 #Anagrelide #925865 #443 #2089.99
2019 #L01XX41 #Eribuline #1463001 #183 #7994.54
2019 #L01XX52 #Venetoclax #1806703 #68 #26569.16
2019 #L01XY01 #Cytarabine met daunorubicine #221052 #6 #36842
2019 #L02BB04 #Enzalutamide #64390825 #3071 #20967.38
2019 #L02BX03 #Abirateron #31758951 #1729 #18368.39
2019 #L03AX16 #Plerixafor #1172046 #107 #10953.7
2019 #L04AA18 #Everolimus #67384 #131 #514.38
2019 #L04AA23 #Natalizumab #19788825 #1090 #18154.89
2019 #L04AA24 #Abatacept #18594154 #2238 #8308.38
2019 #L04AA25 #Eculizumab #37946931 #139 #272999.5
2019 #L04AA26 #Belimumab #1221220 #119 #10262.35
2019 #L04AA28 #Belatacept #943841 #107 #8820.95
2019 #L04AA29 #Tofacitinib #9498404 #1530 #6208.11
2019 #L04AA32 #Apremilast #4461070 #967 #4613.31
2019 #L04AA33 #Vedolizumab #36733695 #2923 #12567.12
2019 #L04AA34 #Alemtuzumab #2948563 #115 #25639.68
2019 #L04AA36 #Ocrelizumab #26612661 #1364 #19510.75
2019 #L04AA37 #Baricitinib #6317303 #951 #6642.8
2019 #L04AB01 #Etanercept #67231482 #15904 #4227.33
2019 #L04AB02 #Infliximab #90148121 #13711 #6574.88
2019 #L04AB04 #Adalimumab #89678353 #25502 #3516.52
2019 #L04AB05 #Certolizumab pegol #12909900 #1731 #7458.06
2019 #L04AB06 #Golimumab #19653586 #1957 #10042.71
2019 #L04AC03 #Anakinra #3446944 #535 #6442.89
2019 #L04AC05 #Ustekinumab #61661560 #5459 #11295.39
2019 #L04AC07 #Tocilizumab #28370910 #3058 #9277.6
2019 #L04AC08 #Canakinumab #18096527 #160 #113103.29
2019 #L04AC10 #Secukinumab #23290372 #2603 #8947.51
2019 #L04AC11 #Siltuximab #66054 #2 #33027
2019 #L04AC12 #Brodalumab #803222 #80 #10040.28
2019 #L04AC13 #Ixekizumab #7523600 #666 #11296.7
2019 #L04AC14 #Sarilumab #1619684 #220 #7362.2
2019 #L04AC16 #Guselkumab #5871835 #608 #9657.62
2019 #L04AC18 #Risankizumab #326835 #42 #7781.79
2019 #L04AX04 #Lenalidomide #138647188 #3446 #40234.24
2019 #L04AX06 #Pomalidomide #11730904 #251 #46736.67
2019 #L04AX08 #Darvadstrocel #130800 #2 #65400
2019 #M03AX01 #Botuline toxine #13738924 #28020 #490.33
2019 #M05BX05 #Burosumab #4114743 #16 #257171.46
2019 #M09AB02 #Collagenase clostridium histolyticum #68858 #37 #1861.03
2019 #M09AX02 #Kraakbeencellen  autoloog #331807 #20 #16590.35
2019 #M09AX07 #Nusinersen #21337295 #76 #280753.88
2019 #N04BA02 #Levodopa met decarboxylaseremmer #322773 #229 #1409.49
2019 #N07XX12 #Patisiran #4246897 #17 #249817.47
2019 #R03DX05 #Omalizumab #33282867 #2979 #11172.5
2019 #R03DX08 #Reslizumab #3009792 #237 #12699.54
2019 #R03DX09 #Mepolizumab #16559668 #1478 #11204.11
2019 #R03DX10 #Benralizumab #8278467 #704 #11759.19
2019 #R07AX02 #Ivacaftor #39142 #2 #19570.96
2019 #S01BA01 #Dexamethason #1524989 #747 #2041.48
2019 #S01LA01 #Verteporfine #625512 #569 #1099.32
2019 #S01LA04 #Ranibizumab #21527104 #5416 #3974.72
2019 #S01LA05 #Aflibercept #76727439 #17371 #4416.98
2019 #S01XA19 #Limbale stamcellen  autoloog #163500 #2 #81750
2019 #V03AB37 #Idarucizumab #565552 #222 #2547.53
2019 #V03AF02 #Dexrazoxaan #201700 #39 #5171.79
2019 #V09IA09 #Technetium tc 99m tilmanocept #1549 #1 #1548.95
2019 #V10XX03 #Radium 223 ra dichloride #8168888 #492 #16603.43
2019 #V10XX04 #Lutetium 177 lu oxodotreotide #403136 #11 #36648.77
2020 #A10AB01 #Insuline (humaan) #437046 #51 #8569.53
2020 #A16AB02 #Imiglucerase #45353 #4 #11338.25
2020 #A16AB03 #Agalsidase alfa #1314349 #8 #164293.58
2020 #A16AB04 #Agalsidase beta #17875820 #99 #180563.84
2020 #A16AB05 #Laronidase #5218557 #17 #306973.95
2020 #A16AB07 #Alglucosidase alfa #68624792 #136 #504594.06
2020 #A16AB08 #Galsulfase #6888204 #12 #574016.97
2020 #A16AB09 #Idursulfase #7779533 #17 #457619.58
2020 #A16AB14 #Sebelipase alfa #5257070 #4 #1314267.5
2020 #A16AB17 #Cerliponase alfa #3786601 #6 #631100.17
2020 #B01AB02 #Antitrombine iii #35748 #37 #966.15
2020 #B01AD12 #Proteine c #979256 #4 #244814
2020 #B01AX01 #Defibrotide #1688387 #23 #73408.11
2020 #B01AX07 #Caplacizumab #1582084 #13 #121698.79
2020 #B02AB02 #Alfa-1-proteinaseremmer #1995377 #28 #71263.45
2020 #B02BB01 #Fibrinogeen #5157386 #3435 #1501.42
2020 #B02BD01 #Protrombinecomplex #4263536 #5768 #739.17
2020 #B02BD02 #Factor viii #58689552 #1037 #56595.52
2020 #B02BD03 #Factor viii inhibitor bypassactiviteit (f.e.i.b.a.) #1806305 #29 #62286.39
2020 #B02BD04 #Factor ix #15470033 #176 #87897.92
2020 #B02BD05 #Factor vii #271823 #13 #20909.48
2020 #B02BD06 #Von willebrandfactor met factor viii #4276645 #424 #10086.43
2020 #B02BD07 #Factor xiii #182020 #17 #10707.09
2020 #B02BD08 #Factor viia #5324594 #94 #56644.62
2020 #B02BD10 #Von willebrandfactor #805757 #31 #25992.17
2020 #B02BD14 #Susoctocog alfa #346472 #1 #346472.1
2020 #B02BD__ #Bloedstollingsfactoren #10895 #3 #3631.81
2020 #B02BX06 #Emicizumab #18115211 #103 #175875.83
2020 #D02BB02 #Afamelanotide #5220823 #112 #46614.5
2020 #D11AH05 #Dupilumab #29107722 #2619 #11114.06
2020 #G03GA02 #Menopauzegonadotrofine #2894621 #3670 #788.72
2020 #G03GA04 #Urofollitropine #726628 #1172 #619.99
2020 #G03GA05 #Follitropine (alfa) #7418351 #12521 #592.47
2020 #G03GA06 #Follitropine (beta) #438412 #707 #620.1
2020 #G03GA09 #Corifollitropine alfa #9847 #16 #615.46
2020 #G03GA10 #Follitropine delta #905366 #788 #1148.94
2020 #G03GA30 #Combinatiepreparaten #6429 #7 #918.45
2020 #H01AC01 #Somatropine #27225864 #5352 #5087.04
2020 #H01AC03 #Mecasermine #42860 #2 #21429.98
2020 #H01CA01 #Gonadoreline #1714280 #354 #4842.6
2020 #H05BX04 #Etelcalcetide #303330 #94 #3226.91
2020 #J01DD52 #Ceftazidim met betalactamaseremmer #398490 #61 #6532.63
2020 #J01DI54 #Ceftolozaan met betalactamaseremmer #147505 #6 #24584.14
2020 #J02AA01 #Amfotericine b #7016738 #676 #10379.79
2020 #J02AC03 #Voriconazol #1239367 #1950 #635.57
2020 #J02AC04 #Posaconazol #1544178 #512 #3015.97
2020 #J02AC05 #Isavuconazol #982335 #124 #7922.06
2020 #J02AX04 #Caspofungine #836540 #510 #1640.27
2020 #J02AX05 #Micafungine #3290758 #643 #5117.82
2020 #J02AX06 #Anidulafungine #2093810 #1590 #1316.86
2020 #J04AK05 #Bedaquiline #341564 #15 #22770.95
2020 #J05AX18 #Letermovir #409764 #53 #7731.39
2020 #J06BA02 #Immunoglobuline  normaal  intravasculair #43441641 #4658 #9326.24
2020 #L01AA01 #Cyclofosfamide #1298722 #11068 #117.34
2020 #L01AA02 #Chloorambucil #193374 #569 #339.85
2020 #L01AA03 #Melfalan #731764 #1451 #504.32
2020 #L01AA05 #Chloormethine #32525 #16 #2032.8
2020 #L01AA09 #Bendamustine #600615 #565 #1063.04
2020 #L01AB01 #Busulfan #831590 #361 #2303.57
2020 #L01AC01 #Thiotepa #1188894 #151 #7873.47
2020 #L01AD02 #Lomustine #160674 #391 #410.93
2020 #L01AX03 #Temozolomide #790544 #1337 #591.28
2020 #L01BA04 #Pemetrexed #35701193 #3804 #9385.17
2020 #L01BB05 #Fludarabine #609091 #821 #741.89
2020 #L01BB06 #Clofarabine #197116 #8 #24639.45
2020 #L01BB07 #Nelarabine #122524 #7 #17503.41
2020 #L01BC01 #Cytarabine #287766 #1558 #184.7
2020 #L01BC05 #Gemcitabine #573159 #4064 #141.03
2020 #L01BC06 #Capecitabine #1521547 #10391 #146.43
2020 #L01BC07 #Azacitidine #14511095 #700 #20730.14
2020 #L01BC08 #Decitabine #4283382 #181 #23665.09
2020 #L01BC53 #Tegafur  combinatiepreparaten #760125 #523 #1453.39
2020 #L01BC59 #Trifluridine  combinatiepreparaten #4110459 #551 #7460
2020 #L01CA01 #Vinblastine #138156 #508 #271.96
2020 #L01CA02 #Vincristine #351835 #4117 #85.46
2020 #L01CA04 #Vinorelbine #208506 #451 #462.32
2020 #L01CB01 #Etoposide #812230 #4364 #186.12
2020 #L01CD01 #Paclitaxel #5010271 #11469 #436.85
2020 #L01CD02 #Docetaxel #1023549 #4099 #249.71
2020 #L01CD04 #Cabazitaxel #13814882 #740 #18668.76
2020 #L01CE01 #Topotecan #598921 #357 #1677.65
2020 #L01CE02 #Irinotecan #1160719 #2992 #387.94
2020 #L01CX01 #Trabectedine #588107 #35 #16803.07
2020 #L01DB01 #Doxorubicine #2354107 #528 #4458.54
2020 #L01DB03 #Epirubicine #120000 #1074 #111.73
2020 #L01DB06 #Idarubicine #47368 #85 #557.27
2020 #L01DB07 #Mitoxantron #40496 #82 #493.86
2020 #L01DC01 #Bleomycine #128041 #651 #196.68
2020 #L01DC03 #Mitomycine #1792378 #5678 #315.67
2020 #L01EA01 #Imatinib #10318671 #1856 #5559.63
2020 #L01EA02 #Dasatinib #15945772 #594 #26844.73
2020 #L01EA03 #Nilotinib #11488565 #434 #26471.35
2020 #L01EA04 #Bosutinib #2886077 #114 #25316.47
2020 #L01EA05 #Ponatinib #2962238 #70 #42317.69
2020 #L01EB01 #Gefitinib #1046312 #126 #8304.06
2020 #L01EB02 #Erlotinib #2759137 #259 #10653.04
2020 #L01EB03 #Afatinib #2115895 #143 #14796.47
2020 #L01EB04 #Osimertinib #41514429 #871 #47662.95
2020 #L01EC01 #Vemurafenib #1565961 #56 #27963.59
2020 #L01EC02 #Dabrafenib #18781496 #643 #29209.17
2020 #L01EC03 #Encorafenib #9620983 #345 #27886.91
2020 #L01ED01 #Crizotinib #2148163 #71 #30255.82
2020 #L01ED02 #Ceritinib #350528 #16 #21907.99
2020 #L01ED03 #Alectinib #11869368 #245 #48446.4
2020 #L01ED04 #Brigatinib #890939 #21 #42425.67
2020 #L01ED05 #Lorlatinib #3056579 #71 #43050.41
2020 #L01EE01 #Trametinib #18037537 #627 #28768
2020 #L01EE02 #Cobimetinib #831829 #43 #19344.85
2020 #L01EE03 #Binimetinib #8202150 #319 #25712.07
2020 #L01EF01 #Palbociclib #36453948 #2354 #15485.96
2020 #L01EF02 #Ribociclib #4269348 #274 #15581.56
2020 #L01EF03 #Abemaciclib #887802 #60 #14796.7
2020 #L01EG02 #Everolimus #10807803 #632 #17100.95
2020 #L01EH01 #Lapatinib #414044 #39 #10616.51
2020 #L01EJ01 #Ruxolitinib #41064263 #1408 #29164.96
2020 #L01EK01 #Axitinib #553318 #35 #15809.08
2020 #L01EK03 #Tivozanib #51749 #5 #10349.76
2020 #L01EL01 #Ibrutinib #45416235 #991 #45828.69
2020 #L01EM01 #Idelalisib #453769 #25 #18150.76
2020 #L01EX01 #Sunitinib #6895475 #435 #15851.67
2020 #L01EX02 #Sorafenib #1798610 #171 #10518.19
2020 #L01EX03 #Pazopanib #7260533 #467 #15547.18
2020 #L01EX04 #Vandetanib #889460 #19 #46813.71
2020 #L01EX05 #Regorafenib #751538 #60 #12525.63
2020 #L01EX07 #Cabozantinib #11706782 #304 #38509.15
2020 #L01EX08 #Lenvatinib #3059453 #123 #24873.6
2020 #L01EX09 #Nintedanib #176971 #23 #7694.39
2020 #L01EX10 #Midostaurine #4266839 #92 #46378.69
2020 #L01FA01 #Rituximab #31733849 #10384 #3056.03
2020 #L01FA03 #Obinutuzumab #2769680 #148 #18714.05
2020 #L01FB01 #Inotuzumab ozogamicine #875121 #13 #67316.97
2020 #L01FC01 #Daratumumab #91032145 #1578 #57688.3
2020 #L01FC02 #Isatuximab #27642 #2 #13821.2
2020 #L01FD01 #Trastuzumab #32530702 #4391 #7408.5
2020 #L01FD02 #Pertuzumab #38101664 #1972 #19321.33
2020 #L01FD03 #Trastuzumab emtansine #10761917 #307 #35055.1
2020 #L01FE01 #Cetuximab #2439007 #245 #9955.13
2020 #L01FE02 #Panitumumab #7670491 #509 #15069.73
2020 #L01FF01 #Nivolumab #78899720 #3344 #23594.41
2020 #L01FF02 #Pembrolizumab #210678696 #5757 #36595.22
2020 #L01FF03 #Durvalumab #36600395 #970 #37732.37
2020 #L01FF04 #Avelumab #1605589 #49 #32767.12
2020 #L01FF05 #Atezolizumab #5295746 #190 #27872.35
2020 #L01FG01 #Bevacizumab #47020253 #47014 #1000.13
2020 #L01FG02 #Ramucirumab #5862730 #305 #19222.07
2020 #L01FX02 #Gemtuzumab ozogamicin #118996 #5 #23799.28
2020 #L01FX04 #Ipilimumab #33913251 #838 #40469.27
2020 #L01FX05 #Brentuximab vedotine #5318910 #131 #40602.37
2020 #L01FX06 #Dinutuximab beta #2343500 #21 #111595.24
2020 #L01FX07 #Blinatumomab #2278573 #26 #87637.42
2020 #L01FX08 #Elotuzumab #1019140 #37 #27544.32
2020 #L01XA01 #Cisplatine #358717 #4922 #72.88
2020 #L01XA03 #Oxaliplatine #1654274 #6962 #237.61
2020 #L01XB01 #Procarbazine #122922 #260 #472.78
2020 #L01XD03 #Methylaminolevulinaat #807962 #4022 #200.89
2020 #L01XD04 #Aminolevulinezuur #1672 #14 #119.46
2020 #L01XD05 #Temoporfine #147260 #17 #8662.33
2020 #L01XF01 #Tretinoine #171018 #85 #2011.98
2020 #L01XF03 #Bexaroteen #38252 #5 #7650.37
2020 #L01XG01 #Bortezomib #16511362 #1958 #8432.77
2020 #L01XG02 #Carfilzomib #10710493 #310 #34549.98
2020 #L01XG03 #Ixazomib #5853584 #164 #35692.59
2020 #L01XH03 #Panobinostat #4699 #1 #4699.09
2020 #L01XJ01 #Vismodegib #725718 #34 #21344.66
2020 #L01XK01 #Olaparib #12329286 #392 #31452.26
2020 #L01XK02 #Niraparib #3796461 #158 #24028.23
2020 #L01XL02 #Talimogeen laherparepvec #4073863 #153 #26626.56
2020 #L01XL03 #Axicabtagen ciloleucel #12475050 #35 #356430
2020 #L01XL04 #Tisagenlecleucel #4185600 #12 #348800
2020 #L01XX01 #Amsacrine #100458 #41 #2450.19
2020 #L01XX02 #Asparaginase #1060732 #26 #40797.37
2020 #L01XX05 #Hydroxycarbamide #1481081 #8251 #179.5
2020 #L01XX11 #Estramustine #1949 #2 #974.4
2020 #L01XX23 #Mitotaan #467432 #46 #10161.57
2020 #L01XX24 #Pegaspargase #1784906 #272 #6562.15
2020 #L01XX27 #Arseentrioxide #1841921 #56 #32891.44
2020 #L01XX35 #Anagrelide #641578 #479 #1339.41
2020 #L01XX41 #Eribuline #1394237 #171 #8153.43
2020 #L01XX52 #Venetoclax #5970581 #160 #37316.13
2020 #L01XY01 #Cytarabine met daunorubicine #90008 #2 #45003.92
2020 #L02BB04 #Enzalutamide #61597257 #3031 #20322.42
2020 #L02BX03 #Abirateron #38617284 #1996 #19347.34
2020 #L03AX16 #Plerixafor #1090667 #121 #9013.78
2020 #L04AA18 #Everolimus #37200 #134 #277.61
2020 #L04AA23 #Natalizumab #20488772 #1165 #17586.93
2020 #L04AA24 #Abatacept #18397041 #2209 #8328.22
2020 #L04AA25 #Eculizumab #35584078 #124 #286968.37
2020 #L04AA26 #Belimumab #1388282 #165 #8413.83
2020 #L04AA28 #Belatacept #1039979 #117 #8888.71
2020 #L04AA29 #Tofacitinib #10730509 #1789 #5998.05
2020 #L04AA32 #Apremilast #4221344 #864 #4885.81
2020 #L04AA33 #Vedolizumab #42596426 #3312 #12861.24
2020 #L04AA34 #Alemtuzumab #1165468 #42 #27749.25
2020 #L04AA36 #Ocrelizumab #31722793 #1776 #17861.93
2020 #L04AA37 #Baricitinib #8141555 #1309 #6219.68
2020 #L04AA44 #Upadacitinib #303547 #104 #2918.72
2020 #L04AA45 #Filgotinib #3079 #1 #3078.99
2020 #L04AB01 #Etanercept #41215022 #15312 #2691.68
2020 #L04AB02 #Infliximab #70410390 #14190 #4961.97
2020 #L04AB04 #Adalimumab #64954179 #28290 #2296.01
2020 #L04AB05 #Certolizumab pegol #12073594 #1787 #6756.35
2020 #L04AB06 #Golimumab #17572823 #1916 #9171.62
2020 #L04AC03 #Anakinra #4012922 #637 #6299.72
2020 #L04AC05 #Ustekinumab #72573609 #6453 #11246.49
2020 #L04AC07 #Tocilizumab #28445914 #3286 #8656.7
2020 #L04AC08 #Canakinumab #22698685 #195 #116403.51
2020 #L04AC10 #Secukinumab #24456853 #2922 #8369.9
