jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2018 #R0505 #Omgevingsbedieningsapparatuur #1974000 #610 #1380 #3230,00 #1430,00 #2,26
2018 #R0515 #Voorleesapparatuur #23600 #14 #14 #1640,00 #1640,00 #1,00
2018 #R0520 #Adl honden #1492000 #290 #910 #5220,00 #1640,00 #3,19
2018 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #981400 #330 #2050 #3010,00 #478,00 #6,30
2018 #R1005 #Manipulator #1820000 #210 #650 #8850,00 #2810,00 #3,16
2018 #R1015 #Eetapparaten #1805000 #450 #3330 #4000,00 #542,00 #7,40
2018 #T0505 #Apparatuur voor bepaling bloedstollingstijd #24500 #260 #270 #95,69 #91,76 #1,04
2018 #U1010 #Overige hulpmiddelen voor thuisdialyse #1777000 #1150 #8310 #1540,00 #214,00 #7,22
2018 #V0505 #Pessaria #32000 #570 #580 #56,54 #55,09 #1,03
2018 #V0510 #Spiraaltje #18100 #370 #380 #48,29 #47,20 #1,02
2018 #Y0500 #Hulpmiddel niet gespecificeerd #2920000 #8810 #48000 #331,00 #60,83 #5,45
2018 #Y0505 #Orthesen en prothesen #243700 #87 #120 #2790,00 #1990,00 #1,40
2019 #A0505 #Incontinentie en absorbtiematerialen #131789000 #461200 #2987000 #286,00 #44,12 #6,48
2019 #A1000 #Stomamiddelen niet gespecificeerd #25576000 #17900 #153300 #1430,00 #167,00 #8,54
2019 #A1005 #Stomazakken eendelig #49521000 #24400 #135600 #2030,00 #365,00 #5,56
2019 #A1010 #Stomazakken meerdelig #10020000 #11800 #65800 #851,00 #152,00 #5,59
2019 #A1015 #Continent stoma #643000 #730 #2850 #879,00 #225,00 #3,90
2019 #A1020 #Stomaplug #270500 #550 #1670 #494,00 #162,00 #3,05
2019 #A1025 #Irrigatieartikelen #214700 #6230 #13500 #34,47 #15,92 #2,17
2019 #A1030 #Huidverzorgingsproducten #1955000 #13700 #37700 #142,00 #51,82 #2,75
2019 #A1035 #Geurreducerende producten #2450 #35 #72 #70,32 #33,93 #2,07
2019 #A1040 #Aanvullende hulpmiddelen #16534000 #30700 #271000 #539,00 #61,02 #8,83
2019 #A1050 #Spoelapparatuur #4569000 #6240 #23500 #733,00 #194,00 #3,77
2019 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #15896000 #31300 #147000 #507,00 #108,00 #4,69
2019 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #7513000 #50900 #104300 #148,00 #72,01 #2,05
2019 #A1525 #Urine-opvangzakken en toebehoren #8021000 #39300 #157800 #204,00 #50,83 #4,01
2019 #A1530 #Urinaal #4973000 #40300 #115600 #123,00 #43,03 #2,87
2019 #A1535 #Catheters #75059000 #93500 #465700 #802,00 #161,00 #4,98
2019 #A2100 #Verbandmiddelen #91914000 #337800 #2370000 #272,00 #38,79 #7,02
2019 #A2205 #Kappen ter bescherming schedel #341000 #420 #430 #819,00 #789,00 #1,04
2019 #C0500 #Orthesen niet gespecificeerd #19100 #38 #60 #500,00 #318,00 #1,57
2019 #C0505 #Orthesen romp (corsetten/halskragen) #4478000 #9160 #9620 #489,00 #465,00 #1,05
2019 #C0515 #Orthesen schouder/arm/hand #16029000 #29900 #41800 #536,00 #384,00 #1,40
2019 #C0520 #Orthesen been/voet #39421000 #35700 #41700 #1100,00 #944,00 #1,17
2019 #C0525 #Hulpmiddelen voor herniabehandeling #99900 #280 #300 #361,00 #335,00 #1,08
2019 #C1000 #Orthopedisch schoeisel niet gespecificeerd #136934000 #101200 #139100 #1350,00 #984,00 #1,38
2019 #C1015 #Aanpassing aan confectieschoeisel #4535000 #9540 #11600 #475,00 #390,00 #1,22
2019 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #222100 #280 #330 #783,00 #683,00 #1,15
2019 #C1105 #Allergeenvrije schoenen #8130 #15 #17 #549,00 #480,00 #1,14
2019 #C1110 #Verbandschoenen #1345000 #8470 #8990 #159,00 #150,00 #1,06
2019 #D0500 #Hoortoestellen niet gespecificeerd #142842000 #147700 #282700 #967,00 #505,00 #1,91
2019 #D0501 #Hoortoestel in het oor gedragen #13200 #30 #34 #435,00 #391,00 #1,11
2019 #D0502 #Hoortoestel achter het oor gedragen #311200 #1300 #1590 #240,00 #196,00 #1,23
2019 #D0515 #Hoorbril #54600 #31 #44 #1760,00 #1240,00 #1,42
2019 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #42700 #41 #68 #1030,00 #626,00 #1,64
2019 #D0525 #Oorstukjes #419900 #720 #940 #583,00 #445,00 #1,31
2019 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #1347000 #8890 #13700 #151,00 #98,30 #1,54
2019 #D1010 #Ringleidingen #2060000 #12800 #12900 #161,00 #159,00 #1,01
2019 #D1015 #Fm-apparatuur #1343000 #8470 #8510 #159,00 #158,00 #1,01
2019 #D1020 #Infraroodapparatuur #3144000 #18400 #18700 #171,00 #168,00 #1,02
2019 #D1040 #Solo - apparatuur #6570000 #4110 #4190 #1600,00 #1570,00 #1,02
2019 #D1045 #Eenvoudige luisterhulp #184600 #690 #740 #268,00 #250,00 #1,07
2019 #D3005 #Wek en waarschuwingssysteem #5480 #200 #200 #27,68 #27,55 #1,01
2019 #D3010 #Signaleringsapparatuur #6499000 #8010 #23300 #811,00 #279,00 #2,90
2019 #D3015 #Telefoons en telefoneerhulpmiddelen #264800 #1150 #12500 #231,00 #21,21 #10,88
2019 #E0505 #Brillenglazen #305200 #1120 #2540 #272,00 #120,00 #2,26
2019 #E0506 #Lenzen (met visuscorrectie) #17387000 #18800 #34800 #924,00 #500,00 #1,85
2019 #E0507 #Brillen #68800 #570 #580 #121,00 #118,00 #1,03
2019 #E1120 #Verrekijker -en telescoopbril #2748000 #2430 #4300 #1130,00 #640,00 #1,77
2019 #E1505 #Beeldschermloepen #2670000 #3160 #3230 #845,00 #826,00 #1,02
2019 #E1510 #Vergrootglazen met ingebouwde verlichting #459300 #1440 #1500 #320,00 #307,00 #1,04
2019 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4170 #16 #42 #260,00 #99,19 #2,63
2019 #E1520 #Draagbare communicator #5228000 #1210 #1600 #4320,00 #3280,00 #1,32
2019 #E1525 #Cassette- en memorecorders #1493000 #2840 #3020 #525,00 #494,00 #1,06
2019 #E1530 #Tactiel- leesapparatuur #4330 #4 #4 #1080,00 #1080,00 #1,00
2019 #E2005 #Blindentaststokken #98400 #870 #880 #113,00 #112,00 #1,01
2019 #E2010 #Blindengeleidehonden #3953000 #780 #5240 #5050,00 #754,00 #6,69
2019 #E2015 #Gebruikskosten blindengeleidehonden #93 #1 #1 #92,95 #92,95 #1,00
2019 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6748000 #24500 #41500 #275,00 #162,00 #1,69
2019 #F0505 #Bloedglucosemeter #219800 #4250 #4820 #51,74 #45,65 #1,13
2019 #F1005 #Teststrips #61394000 #260400 #843500 #236,00 #72,78 #3,24
2019 #F1505 #Draagbare uitwendige insuline infuuspomp #82927000 #29300 #230700 #2830,00 #359,00 #7,87
2019 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4378000 #107100 #271800 #40,86 #16,11 #2,54
2019 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #12500 #68 #90 #185,00 #139,00 #1,33
2019 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #31353000 #244600 #959400 #128,00 #32,68 #3,92
2019 #F3500 #Glucose monitoring niet gespecificeerd #760 #6 #6 #132,00 #132,00 #1,00
2019 #F3505 #Flash glucose monitoring (fgm) #13680000 #14900 #72900 #919,00 #188,00 #4,90
2019 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2155000 #32600 #46600 #66,07 #46,27 #1,43
2019 #G0505 #Anti decubitus kussens #2612000 #38300 #48700 #68,19 #53,65 #1,27
2019 #G0510 #Tafels #488000 #10800 #17400 #45,24 #28,07 #1,61
2019 #G0515 #Stoelen #6576000 #7510 #22300 #876,00 #294,00 #2,97
2019 #G0520 #Lig/sta/zit orthese #4473000 #2840 #10900 #1570,00 #412,00 #3,82
2019 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #6240000 #93600 #136700 #66,69 #45,65 #1,46
2019 #G1005 #Anti decubitus matrassen #41993000 #87100 #414400 #482,00 #101,00 #4,76
2019 #G1010 #Bedden/matrassen #33147000 #130200 #455100 #255,00 #72,83 #3,49
2019 #G1015 #Dekenbogen #180400 #4250 #5560 #42,41 #32,47 #1,31
2019 #G1020 #Onrusthekken bedgalgen portalen #1026000 #17900 #37200 #57,35 #27,54 #2,08
2019 #G1025 #Bedverkorters en verlengers #460 #5 #5 #87,09 #87,09 #1,00
2019 #G1030 #Transferhulpmiddelen #563300 #14000 #20900 #40,29 #26,93 #1,50
2019 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3270000 #62600 #85100 #52,23 #38,40 #1,36
2019 #G2005 #Losse toiletverhogers #2392000 #52800 #62200 #45,28 #38,47 #1,18
2019 #G2010 #Douche- en toiletstoelen #6665000 #124500 #150400 #53,52 #44,32 #1,21
2019 #H0500 #Elastische kousen niet gespecificeerd #15164000 #106200 #221100 #143,00 #68,60 #2,08
2019 #H0505 #Elastische kousen rondbrei #30153000 #202300 #207300 #149,00 #145,00 #1,02
2019 #H0510 #Elastische kousen vlakbrei #22401000 #114600 #118000 #195,00 #190,00 #1,03
2019 #H0565 #Elastische armkousen #3229000 #9780 #18600 #330,00 #174,00 #1,90
2019 #H1000 #Aan en uittrekhulp #2243000 #48300 #49700 #46,47 #45,13 #1,03
2019 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #7215000 #13100 #30500 #550,00 #237,00 #2,33
2019 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #3025000 #3550 #3560 #852,00 #850,00 #1,00
2019 #I0505 #Apparatuur voor positieve uitademingsdruk #395200 #6470 #6620 #61,11 #59,72 #1,02
2019 #I0515 #Banken en kussens (ademtherapie) #1034000 #5500 #37700 #188,00 #27,40 #6,86
2019 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #30446000 #38400 #454300 #792,00 #67,01 #11,82
2019 #I1505 #Cpap - apparatuur #64923000 #210300 #2191000 #309,00 #29,63 #10,42
2019 #I2505 #Warme-lucht inhalatoren #1990 #15 #33 #134,00 #60,63 #2,22
2019 #I2510 #Inhalatoren inclusief vernevelaars #9403000 #35100 #325200 #268,00 #28,91 #9,26
2019 #I3005 #Slijmuitzuigapparatuur #1510000 #1250 #10100 #1210,00 #149,00 #8,08
2019 #I3505 #Tracheo-stoma hulpmiddelen #13360000 #2440 #52600 #5470,00 #254,00 #21,55
2019 #I4005 #Mra-apparatuur #4968000 #14300 #18300 #348,00 #272,00 #1,28
2019 #I4505 #Voorzetkamers #18466000 #564600 #600300 #32,71 #30,76 #1,06
2019 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3715000 #810 #1170 #4580,00 #3180,00 #1,44
2019 #J0205 #Prothesen voor voet of been #42648000 #9630 #15500 #4430,00 #2740,00 #1,61
2019 #J0300 #Prothesen niet gespecificeerd #40300 #52 #53 #770,00 #755,00 #1,02
2019 #J0305 #Mammaprothesen #6675000 #26400 #29600 #252,00 #226,00 #1,12
2019 #J0310 #Gelaatsprothesen #10500 #5 #9 #2100,00 #1160,00 #1,80
2019 #J0315 #Oogprothesen #1934000 #3220 #3400 #601,00 #569,00 #1,06
2019 #J0325 #Stemprothese of spraakversterkers #245700 #300 #490 #823,00 #501,00 #1,64
2019 #J0330 #Stompkousen #404500 #2600 #3360 #155,00 #120,00 #1,29
2019 #J0405 #Pruiken #15388000 #34000 #36400 #453,00 #422,00 #1,07
2019 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #650400 #260 #380 #2540,00 #1700,00 #1,49
2019 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2732000 #1350 #1780 #2020,00 #1540,00 #1,32
2019 #K0515 #Schrijfmachines voor gehandicapten #69400 #61 #61 #1130,00 #1130,00 #1,00
2019 #K1015 #Persoonlijke alarmeringssysteem #6639000 #57900 #510400 #115,00 #13,01 #8,82
2019 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #2098000 #1860 #4440 #1130,00 #472,00 #2,39
2019 #K3005 #Apparatuur voor synthetische spraak #8260 #9 #12 #954,00 #709,00 #1,35
2019 #K3010 #Spraakvervangende hulpmiddelen #2785000 #1040 #4410 #2690,00 #631,00 #4,26
2019 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #8588000 #15200 #89600 #567,00 #95,86 #5,91
2019 #L1505 #Rolstoelen inclusief toebehoren #12017000 #133500 #170000 #90,04 #70,68 #1,27
2019 #L2000 #Overige hulpmiddelen voor de mobiliteit #1531000 #1320 #1650 #1160,00 #927,00 #1,25
2019 #N0500 #Voedingshulpmiddelen niet gespecificeerd #24900 #330 #1360 #74,40 #18,29 #4,07
2019 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #12444000 #18900 #200100 #659,00 #62,19 #10,59
2019 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #6571000 #3360 #35700 #1960,00 #184,00 #10,63
2019 #N0515 #Uitwendige voedingspompen met toebehoren #147900 #780 #2930 #189,00 #50,49 #3,74
2019 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #21400000 #40700 #124400 #526,00 #172,00 #3,06
2019 #O1005 #Uitwendige electrostimulatoren #6760000 #46900 #306000 #144,00 #22,09 #6,52
2019 #O1010 #Toebehoren electrostimulatoren #1900000 #24900 #40700 #76,39 #46,67 #1,64
2019 #O1015 #Stimulatoren #8440 #21 #38 #393,00 #221,00 #1,78
2019 #O1500 #Injectiemateriaal niet gespecificeerd #1448000 #7820 #13300 #185,00 #109,00 #1,70
2019 #O1505 #Injectiepistolen #9790 #49 #94 #199,00 #104,00 #1,92
2019 #O1510 #Injectiespuiten #494900 #77700 #166900 #6,37 #2,97 #2,15
2019 #O1515 #Injectienaalden #1768000 #86000 #276400 #20,56 #6,39 #3,22
2019 #O2500 #Behandeling en oefening niet gespecifieerd #122800 #120 #210 #1000,00 #598,00 #1,68
2019 #R0505 #Omgevingsbedieningsapparatuur #1916000 #640 #1400 #2980,00 #1370,00 #2,17
2019 #R0510 #Bladomslagapparatuur #5340 #2 #2 #2480,00 #2480,00 #1,00
2019 #R0515 #Voorleesapparatuur #48400 #24 #24 #1980,00 #1980,00 #1,00
2019 #R0520 #Adl honden #1778000 #280 #850 #6380,00 #2100,00 #3,03
2019 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1683000 #490 #2710 #3440,00 #620,00 #5,55
2019 #R1005 #Manipulator #1154000 #230 #900 #4930,00 #1280,00 #3,85
2019 #R1015 #Eetapparaten #1757000 #610 #3480 #2860,00 #505,00 #5,67
2019 #U1010 #Overige hulpmiddelen voor thuisdialyse #1614000 #1090 #8470 #1480,00 #190,00 #7,76
2019 #V0505 #Pessaria #37000 #640 #660 #58,12 #56,43 #1,03
2019 #V0510 #Spiraaltje #23100 #400 #410 #57,32 #56,11 #1,02
2019 #Y0500 #Hulpmiddel niet gespecificeerd #2494000 #13000 #81300 #192,00 #30,69 #6,27
2019 #Y0505 #Orthesen en prothesen #403100 #87 #110 #4640,00 #3770,00 #1,23
2020 #A0505 #Incontinentie en absorbtiematerialen #150302000 #444700 #3547000 #338,00 #42,37 #7,98
2020 #A1000 #Stomamiddelen niet gespecificeerd #18975000 #17000 #111600 #1120,00 #170,00 #6,56
2020 #A1005 #Stomazakken eendelig #58474000 #35700 #184600 #1640,00 #317,00 #5,17
2020 #A1010 #Stomazakken meerdelig #9517000 #11100 #63100 #856,00 #151,00 #5,68
2020 #A1015 #Continent stoma #996600 #980 #4190 #1010,00 #238,00 #4,26
2020 #A1020 #Stomaplug #294400 #490 #1660 #602,00 #177,00 #3,39
2020 #A1025 #Irrigatieartikelen #170000 #4690 #10400 #36,22 #16,41 #2,21
2020 #A1030 #Huidverzorgingsproducten #2184000 #14400 #40700 #152,00 #53,71 #2,83
2020 #A1035 #Geurreducerende producten #3550 #16 #44 #218,00 #80,97 #2,69
2020 #A1040 #Aanvullende hulpmiddelen #16566000 #29800 #271500 #556,00 #61,01 #9,10
2020 #A1050 #Spoelapparatuur #4639000 #6010 #23700 #771,00 #196,00 #3,93
2020 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #10540000 #32400 #94100 #326,00 #112,00 #2,91
2020 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #7633000 #47800 #101300 #160,00 #75,33 #2,12
2020 #A1525 #Urine-opvangzakken en toebehoren #8045000 #39700 #158000 #202,00 #50,91 #3,98
2020 #A1530 #Urinaal #6364000 #42600 #128700 #149,00 #49,43 #3,02
2020 #A1535 #Catheters #92932000 #117600 #611800 #790,00 #152,00 #5,20
2020 #A2100 #Verbandmiddelen #91602000 #320100 #2350000 #286,00 #38,97 #7,34
2020 #A2205 #Kappen ter bescherming schedel #319400 #430 #440 #745,00 #733,00 #1,02
2020 #C0500 #Orthesen niet gespecificeerd #127400 #130 #150 #965,00 #869,00 #1,11
2020 #C0505 #Orthesen romp (corsetten/halskragen) #3707000 #7950 #8370 #466,00 #443,00 #1,05
2020 #C0515 #Orthesen schouder/arm/hand #14145000 #25100 #36100 #564,00 #392,00 #1,44
2020 #C0520 #Orthesen been/voet #34806000 #30700 #36200 #1140,00 #961,00 #1,18
2020 #C0525 #Hulpmiddelen voor herniabehandeling #83200 #220 #240 #380,00 #350,00 #1,08
2020 #C1000 #Orthopedisch schoeisel niet gespecificeerd #119607000 #91300 #126600 #1310,00 #944,00 #1,39
2020 #C1015 #Aanpassing aan confectieschoeisel #3563000 #7810 #9470 #456,00 #376,00 #1,21
2020 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #273800 #310 #360 #887,00 #762,00 #1,16
2020 #C1105 #Allergeenvrije schoenen #5570 #7 #8 #772,00 #678,00 #1,14
2020 #C1110 #Verbandschoenen #1215000 #7580 #7990 #160,00 #152,00 #1,05
2020 #D0500 #Hoortoestellen niet gespecificeerd #143359000 #144000 #290900 #996,00 #493,00 #2,02
2020 #D0501 #Hoortoestel in het oor gedragen #6260 #16 #20 #380,00 #319,00 #1,19
2020 #D0502 #Hoortoestel achter het oor gedragen #170700 #270 #310 #638,00 #557,00 #1,14
2020 #D0515 #Hoorbril #71800 #37 #57 #1960,00 #1260,00 #1,55
2020 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #31700 #32 #52 #994,00 #612,00 #1,63
2020 #D0525 #Oorstukjes #376900 #450 #590 #830,00 #640,00 #1,30
2020 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #850200 #1510 #1590 #562,00 #533,00 #1,05
2020 #D1010 #Ringleidingen #2340000 #14800 #14900 #158,00 #157,00 #1,01
2020 #D1015 #Fm-apparatuur #1705000 #10100 #10100 #170,00 #169,00 #1,01
2020 #D1020 #Infraroodapparatuur #3676000 #21200 #21500 #173,00 #171,00 #1,01
2020 #D1040 #Solo - apparatuur #6714000 #4020 #4110 #1670,00 #1630,00 #1,02
2020 #D1045 #Eenvoudige luisterhulp #149500 #640 #640 #235,00 #234,00 #1,00
2020 #D1500 #Reparatie hoorhulpmiddelen #69 #1 #1 #69,00 #69,00 #1,00
2020 #D3005 #Wek en waarschuwingssysteem #4250 #31 #32 #138,00 #134,00 #1,03
2020 #D3010 #Signaleringsapparatuur #7359000 #8670 #22100 #849,00 #333,00 #2,55
2020 #D3015 #Telefoons en telefoneerhulpmiddelen #326700 #1500 #15600 #218,00 #20,92 #10,42
2020 #E0505 #Brillenglazen #193900 #540 #1260 #361,00 #154,00 #2,34
2020 #E0506 #Lenzen (met visuscorrectie) #17454000 #15900 #32000 #1100,00 #545,00 #2,01
2020 #E0507 #Brillen #7320 #12 #14 #606,00 #514,00 #1,18
2020 #E1120 #Verrekijker -en telescoopbril #2333000 #2170 #3590 #1070,00 #650,00 #1,65
2020 #E1505 #Beeldschermloepen #2290000 #2600 #2660 #882,00 #862,00 #1,02
2020 #E1510 #Vergrootglazen met ingebouwde verlichting #435600 #1280 #1390 #340,00 #314,00 #1,09
2020 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4020 #10 #15 #402,00 #268,00 #1,50
2020 #E1520 #Draagbare communicator #6858000 #1360 #1950 #5050,00 #3520,00 #1,43
2020 #E1525 #Cassette- en memorecorders #1574000 #2760 #2920 #570,00 #538,00 #1,06
2020 #E2005 #Blindentaststokken #101000 #850 #860 #119,00 #118,00 #1,00
2020 #E2010 #Blindengeleidehonden #3715000 #750 #4730 #4960,00 #785,00 #6,33
2020 #E2015 #Gebruikskosten blindengeleidehonden #32500 #310 #340 #103,00 #95,74 #1,08
2020 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6482000 #21800 #37600 #297,00 #173,00 #1,72
2020 #F0505 #Bloedglucosemeter #146700 #5070 #5220 #28,95 #28,11 #1,03
2020 #F1005 #Teststrips #89269000 #265500 #1002000 #336,00 #89,12 #3,77
2020 #F1505 #Draagbare uitwendige insuline infuuspomp #79306000 #27000 #223700 #2940,00 #355,00 #8,28
2020 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #3311000 #99800 #240700 #33,18 #13,76 #2,41
2020 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #27200 #19 #140 #1420,00 #190,00 #7,49
2020 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #31761000 #241500 #957400 #132,00 #33,17 #3,96
2020 #F3500 #Glucose monitoring niet gespecificeerd #3940 #9 #17 #416,00 #234,00 #1,78
2020 #F3505 #Flash glucose monitoring (fgm) #54396000 #47900 #281600 #1140,00 #193,00 #5,88
2020 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2148000 #33100 #47700 #64,91 #44,98 #1,44
2020 #G0505 #Anti decubitus kussens #2604000 #37800 #55700 #68,97 #46,80 #1,47
2020 #G0510 #Tafels #472900 #10400 #17100 #45,63 #27,70 #1,65
2020 #G0515 #Stoelen #6794000 #7520 #22600 #903,00 #301,00 #3,00
2020 #G0520 #Lig/sta/zit orthese #3939000 #2580 #10500 #1530,00 #375,00 #4,06
2020 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #6531000 #97300 #143600 #67,11 #45,48 #1,48
2020 #G1005 #Anti decubitus matrassen #40882000 #87900 #407500 #465,00 #100,00 #4,64
2020 #G1010 #Bedden/matrassen #32316000 #129000 #457400 #251,00 #70,65 #3,55
2020 #G1015 #Dekenbogen #161500 #3920 #5080 #41,23 #31,81 #1,30
2020 #G1020 #Onrusthekken bedgalgen portalen #1231000 #23000 #47100 #53,62 #26,13 #2,05
2020 #G1025 #Bedverkorters en verlengers #2610 #17 #17 #157,00 #157,00 #1,00
2020 #G1030 #Transferhulpmiddelen #622000 #16000 #24800 #38,78 #25,07 #1,55
2020 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3614000 #69000 #94100 #52,36 #38,39 #1,36
2020 #G2005 #Losse toiletverhogers #2251000 #49500 #57100 #45,46 #39,40 #1,15
2020 #G2010 #Douche- en toiletstoelen #7106000 #130900 #157600 #54,29 #45,08 #1,20
2020 #H0500 #Elastische kousen niet gespecificeerd #15421000 #100200 #215800 #154,00 #71,45 #2,15
2020 #H0505 #Elastische kousen rondbrei #28145000 #187400 #191100 #150,00 #147,00 #1,02
2020 #H0510 #Elastische kousen vlakbrei #23252000 #114300 #117400 #203,00 #198,00 #1,03
2020 #H0565 #Elastische armkousen #2842000 #8990 #14600 #316,00 #195,00 #1,62
2020 #H1000 #Aan en uittrekhulp #2188000 #44900 #46200 #48,77 #47,41 #1,03
2020 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #8077000 #12400 #29400 #653,00 #274,00 #2,38
2020 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #46400 #240 #240 #195,00 #190,00 #1,03
2020 #I0505 #Apparatuur voor positieve uitademingsdruk #330300 #5450 #5510 #60,57 #59,93 #1,01
2020 #I0515 #Banken en kussens (ademtherapie) #1918000 #7850 #72900 #244,00 #26,33 #9,28
2020 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #30861000 #39500 #452000 #782,00 #68,27 #11,45
2020 #I1505 #Cpap - apparatuur #70036000 #214800 #2390000 #326,00 #29,31 #11,12
2020 #I2505 #Warme-lucht inhalatoren #10900 #35 #120 #317,00 #94,48 #3,36
2020 #I2510 #Inhalatoren inclusief vernevelaars #9413000 #33000 #323700 #285,00 #29,08 #9,80
2020 #I3005 #Slijmuitzuigapparatuur #1568000 #1260 #10700 #1250,00 #146,00 #8,54
2020 #I3505 #Tracheo-stoma hulpmiddelen #14644000 #2460 #58500 #5940,00 #250,00 #23,76
2020 #I4005 #Mra-apparatuur #4809000 #14800 #16300 #324,00 #295,00 #1,10
2020 #I4505 #Voorzetkamers #17603000 #522000 #558000 #33,72 #31,55 #1,07
2020 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3372000 #710 #980 #4780,00 #3440,00 #1,39
2020 #J0205 #Prothesen voor voet of been #39368000 #9300 #14900 #4230,00 #2640,00 #1,60
2020 #J0300 #Prothesen niet gespecificeerd #45100 #60 #62 #753,00 #727,00 #1,04
2020 #J0305 #Mammaprothesen #5899000 #23100 #25900 #255,00 #228,00 #1,12
2020 #J0310 #Gelaatsprothesen #16800 #6 #9 #2790,00 #1860,00 #1,50
2020 #J0315 #Oogprothesen #1463000 #2220 #2350 #658,00 #624,00 #1,06
2020 #J0325 #Stemprothese of spraakversterkers #205900 #260 #400 #778,00 #509,00 #1,53
2020 #J0330 #Stompkousen #385700 #2310 #3020 #167,00 #128,00 #1,31
2020 #J0405 #Pruiken #14815000 #32100 #34200 #462,00 #433,00 #1,07
2020 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #630700 #240 #340 #2630,00 #1870,00 #1,41
2020 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2659000 #1420 #1770 #1880,00 #1510,00 #1,25
2020 #K0515 #Schrijfmachines voor gehandicapten #85700 #64 #65 #1340,00 #1320,00 #1,02
2020 #K1015 #Persoonlijke alarmeringssysteem #6956000 #57800 #540900 #120,00 #12,86 #9,35
2020 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #2819000 #1990 #2300 #1410,00 #1220,00 #1,15
2020 #K3005 #Apparatuur voor synthetische spraak #600 #7 #29 #84,09 #20,63 #4,08
2020 #K3010 #Spraakvervangende hulpmiddelen #1856000 #1020 #7920 #1810,00 #234,00 #7,74
2020 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #7264000 #14100 #93800 #514,00 #77,41 #6,64
2020 #L1505 #Rolstoelen inclusief toebehoren #12451000 #108100 #137500 #115,00 #90,55 #1,27
2020 #L2000 #Overige hulpmiddelen voor de mobiliteit #2011000 #1540 #1900 #1310,00 #1060,00 #1,24
2020 #N0500 #Voedingshulpmiddelen niet gespecificeerd #46000 #520 #1510 #87,73 #30,44 #2,88
2020 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #11929000 #17900 #199500 #667,00 #59,79 #11,16
2020 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #6335000 #3290 #35900 #1920,00 #176,00 #10,92
2020 #N0515 #Uitwendige voedingspompen met toebehoren #121700 #480 #2030 #251,00 #59,79 #4,20
