monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #V #12500 #29 #32 #437,00 #395,00 #1,10
C0525 #Hulpmiddelen voor herniabehandeling #85+ #M #3900 #15 #16 #260,00 #243,00 #1,07
C0525 #Hulpmiddelen voor herniabehandeling #85+ #V #5460 #12 #13 #455,00 #420,00 #1,08
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #M #4182000 #4360 #5690 #960,00 #735,00 #1,31
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #V #2886000 #2950 #3870 #977,00 #746,00 #1,31
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #M #4010000 #2730 #3970 #1470,00 #1010,00 #1,45
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #V #4429000 #3070 #4520 #1440,00 #980,00 #1,47
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #M #15220000 #10800 #15200 #1410,00 #1000,00 #1,41
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #V #19769000 #14200 #20200 #1400,00 #978,00 #1,43
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #M #14686000 #10700 #14800 #1370,00 #992,00 #1,38
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #V #18013000 #13600 #18700 #1330,00 #965,00 #1,37
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #M #9082000 #6900 #9350 #1320,00 #972,00 #1,36
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #V #15803000 #12800 #16900 #1230,00 #936,00 #1,32
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #M #2142000 #1800 #2400 #1190,00 #894,00 #1,33
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #V #6810000 #6200 #8180 #1100,00 #833,00 #1,32
C1015 #Aanpassing aan confectieschoeisel #0-24 #M #257200 #680 #750 #380,00 #345,00 #1,10
C1015 #Aanpassing aan confectieschoeisel #0-24 #V #194000 #480 #560 #401,00 #345,00 #1,16
C1015 #Aanpassing aan confectieschoeisel #25-44 #M #129800 #290 #350 #455,00 #376,00 #1,21
C1015 #Aanpassing aan confectieschoeisel #25-44 #V #191500 #410 #490 #465,00 #391,00 #1,19
C1015 #Aanpassing aan confectieschoeisel #45-64 #M #462600 #990 #1170 #469,00 #394,00 #1,19
C1015 #Aanpassing aan confectieschoeisel #45-64 #V #836400 #1700 #2050 #493,00 #408,00 #1,21
C1015 #Aanpassing aan confectieschoeisel #65-74 #M #346700 #750 #900 #461,00 #386,00 #1,19
C1015 #Aanpassing aan confectieschoeisel #65-74 #V #548600 #1170 #1390 #470,00 #394,00 #1,19
C1015 #Aanpassing aan confectieschoeisel #75-84 #M #146700 #330 #400 #438,00 #371,00 #1,18
C1015 #Aanpassing aan confectieschoeisel #75-84 #V #276700 #620 #760 #444,00 #364,00 #1,22
C1015 #Aanpassing aan confectieschoeisel #85+ #M #29600 #76 #110 #391,00 #265,00 #1,48
C1015 #Aanpassing aan confectieschoeisel #85+ #V #70900 #210 #310 #344,00 #230,00 #1,50
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #M #13500 #17 #17 #814,00 #814,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #V #8010 #12 #12 #692,00 #692,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #M #6100 #7 #8 #869,00 #760,00 #1,14
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #V #5080 #5 #5 #1040,00 #1040,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #M #27700 #29 #30 #946,00 #915,00 #1,03
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #V #23000 #22 #22 #1040,00 #1040,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #M #41700 #39 #40 #1060,00 #1040,00 #1,03
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #V #27000 #27 #27 #985,00 #985,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #M #22200 #28 #33 #799,00 #677,00 #1,18
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #V #32800 #34 #49 #960,00 #667,00 #1,44
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #M #6880 #12 #14 #558,00 #480,00 #1,16
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #V #10800 #20 #35 #542,00 #309,00 #1,75
C1105 #Allergeenvrije schoenen #0-24 #M #2730 #1 #2 #2730,00 #1370,00 #2,00
C1105 #Allergeenvrije schoenen #0-24 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #25-44 #M #230 #1 #1 #198,00 #198,00 #1,00
C1105 #Allergeenvrije schoenen #25-44 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #45-64 #M #210 #1 #1 #213,00 #213,00 #1,00
C1105 #Allergeenvrije schoenen #45-64 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #65-74 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #65-74 #V #1060 #1 #1 #1060,00 #1060,00 #1,00
C1105 #Allergeenvrije schoenen #75-84 #M #540 #2 #2 #241,00 #241,00 #1,00
C1105 #Allergeenvrije schoenen #75-84 #V #820 #1 #1 #823,00 #823,00 #1,00
C1105 #Allergeenvrije schoenen #85+ #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #85+ #V #. #. #. #. #. #.
C1110 #Verbandschoenen #0-24 #M #5160 #19 #32 #265,00 #159,00 #1,67
C1110 #Verbandschoenen #0-24 #V #1660 #12 #12 #133,00 #133,00 #1,00
C1110 #Verbandschoenen #25-44 #M #15700 #89 #92 #175,00 #169,00 #1,04
C1110 #Verbandschoenen #25-44 #V #8290 #51 #51 #163,00 #163,00 #1,00
C1110 #Verbandschoenen #45-64 #M #113100 #680 #710 #165,00 #159,00 #1,04
C1110 #Verbandschoenen #45-64 #V #66700 #410 #430 #162,00 #155,00 #1,05
C1110 #Verbandschoenen #65-74 #M #161300 #990 #1030 #162,00 #156,00 #1,04
C1110 #Verbandschoenen #65-74 #V #90700 #570 #600 #158,00 #151,00 #1,05
C1110 #Verbandschoenen #75-84 #M #186400 #1170 #1220 #160,00 #153,00 #1,05
C1110 #Verbandschoenen #75-84 #V #174400 #1100 #1130 #159,00 #154,00 #1,03
C1110 #Verbandschoenen #85+ #M #136100 #850 #890 #160,00 #153,00 #1,05
C1110 #Verbandschoenen #85+ #V #233500 #1490 #1590 #157,00 #147,00 #1,07
D0500 #Hoortoestellen niet gespecificeerd #0-24 #M #1126000 #910 #1520 #1230,00 #741,00 #1,67
D0500 #Hoortoestellen niet gespecificeerd #0-24 #V #1207000 #1000 #1670 #1200,00 #724,00 #1,66
D0500 #Hoortoestellen niet gespecificeerd #25-44 #M #1374000 #1450 #2490 #947,00 #551,00 #1,72
D0500 #Hoortoestellen niet gespecificeerd #25-44 #V #1796000 #1890 #3270 #948,00 #550,00 #1,73
D0500 #Hoortoestellen niet gespecificeerd #45-64 #M #12533000 #12500 #23400 #1000,00 #536,00 #1,87
D0500 #Hoortoestellen niet gespecificeerd #45-64 #V #10185000 #10500 #19200 #968,00 #531,00 #1,82
D0500 #Hoortoestellen niet gespecificeerd #65-74 #M #25375000 #25000 #50200 #1020,00 #506,00 #2,01
D0500 #Hoortoestellen niet gespecificeerd #65-74 #V #16627000 #16800 #33500 #992,00 #497,00 #2,00
D0500 #Hoortoestellen niet gespecificeerd #75-84 #M #25384000 #25100 #51900 #1010,00 #489,00 #2,07
D0500 #Hoortoestellen niet gespecificeerd #75-84 #V #21693000 #21900 #45300 #989,00 #478,00 #2,07
D0500 #Hoortoestellen niet gespecificeerd #85+ #M #9837000 #10000 #20900 #981,00 #471,00 #2,09
D0500 #Hoortoestellen niet gespecificeerd #85+ #V #15146000 #15700 #32900 #967,00 #460,00 #2,10
D0501 #Hoortoestel in het oor gedragen #0-24 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #0-24 #V #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #25-44 #M #150 #1 #2 #148,00 #74,05 #2,00
D0501 #Hoortoestel in het oor gedragen #25-44 #V #1500 #1 #1 #1240,00 #1240,00 #1,00
D0501 #Hoortoestel in het oor gedragen #45-64 #M #74 #1 #1 #74,05 #74,05 #1,00
D0501 #Hoortoestel in het oor gedragen #45-64 #V #170 #2 #2 #87,03 #87,03 #1,00
D0501 #Hoortoestel in het oor gedragen #65-74 #M #220 #3 #3 #74,05 #74,05 #1,00
D0501 #Hoortoestel in het oor gedragen #65-74 #V #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #75-84 #M #320 #4 #4 #74,05 #74,05 #1,00
D0501 #Hoortoestel in het oor gedragen #75-84 #V #150 #1 #2 #148,00 #74,05 #2,00
D0501 #Hoortoestel in het oor gedragen #85+ #M #170 #2 #2 #74,05 #74,05 #1,00
D0501 #Hoortoestel in het oor gedragen #85+ #V #. #. #. #. #. #.
D0502 #Hoortoestel achter het oor gedragen #0-24 #M #380 #2 #3 #188,00 #125,00 #1,50
D0502 #Hoortoestel achter het oor gedragen #0-24 #V #91 #1 #1 #74,05 #74,05 #1,00
D0502 #Hoortoestel achter het oor gedragen #25-44 #M #460 #5 #5 #85,35 #85,35 #1,00
D0502 #Hoortoestel achter het oor gedragen #25-44 #V #200 #2 #2 #99,53 #99,53 #1,00
D0502 #Hoortoestel achter het oor gedragen #45-64 #M #15000 #21 #23 #729,00 #664,00 #1,10
D0502 #Hoortoestel achter het oor gedragen #45-64 #V #15600 #25 #27 #621,00 #569,00 #1,09
D0502 #Hoortoestel achter het oor gedragen #65-74 #M #33100 #53 #59 #620,00 #564,00 #1,10
D0502 #Hoortoestel achter het oor gedragen #65-74 #V #26600 #31 #35 #872,00 #765,00 #1,14
D0502 #Hoortoestel achter het oor gedragen #75-84 #M #30500 #77 #94 #396,00 #324,00 #1,22
D0502 #Hoortoestel achter het oor gedragen #75-84 #V #13600 #32 #37 #424,00 #373,00 #1,14
D0502 #Hoortoestel achter het oor gedragen #85+ #M #8970 #26 #27 #345,00 #332,00 #1,04
D0502 #Hoortoestel achter het oor gedragen #85+ #V #5160 #37 #46 #141,00 #113,00 #1,25
D0515 #Hoorbril #0-24 #M #1300 #1 #2 #1300,00 #650,00 #2,00
D0515 #Hoorbril #0-24 #V #. #. #. #. #. #.
D0515 #Hoorbril #25-44 #M #. #. #. #. #. #.
D0515 #Hoorbril #25-44 #V #. #. #. #. #. #.
D0515 #Hoorbril #45-64 #M #16700 #6 #10 #2570,00 #1710,00 #1,50
D0515 #Hoorbril #45-64 #V #12700 #7 #11 #1950,00 #1180,00 #1,65
D0515 #Hoorbril #65-74 #M #17100 #9 #14 #1900,00 #1220,00 #1,56
D0515 #Hoorbril #65-74 #V #7380 #3 #4 #2260,00 #1730,00 #1,31
D0515 #Hoorbril #75-84 #M #6420 #4 #7 #1610,00 #917,00 #1,75
D0515 #Hoorbril #75-84 #V #5060 #3 #4 #1690,00 #1260,00 #1,33
D0515 #Hoorbril #85+ #M #410 #1 #1 #413,00 #413,00 #1,00
D0515 #Hoorbril #85+ #V #5950 #3 #5 #1980,00 #1190,00 #1,67
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #M #650 #1 #1 #649,00 #649,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #V #2730 #2 #3 #1250,00 #859,00 #1,46
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #M #8500 #7 #13 #1170,00 #641,00 #1,83
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #V #5910 #6 #9 #1070,00 #675,00 #1,59
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #M #3540 #3 #4 #1020,00 #790,00 #1,29
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #V #2360 #4 #5 #669,00 #521,00 #1,28
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #M #170 #1 #1 #171,00 #171,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #V #. #. #. #. #. #.
D0525 #Oorstukjes #0-24 #M #15900 #65 #100 #245,00 #153,00 #1,60
D0525 #Oorstukjes #0-24 #V #24700 #50 #85 #491,00 #288,00 #1,70
D0525 #Oorstukjes #25-44 #M #9200 #7 #9 #1400,00 #1030,00 #1,36
D0525 #Oorstukjes #25-44 #V #21700 #16 #19 #1350,00 #1140,00 #1,19
D0525 #Oorstukjes #45-64 #M #20200 #23 #27 #889,00 #749,00 #1,19
D0525 #Oorstukjes #45-64 #V #52600 #36 #42 #1460,00 #1250,00 #1,17
D0525 #Oorstukjes #65-74 #M #42900 #41 #41 #1050,00 #1050,00 #1,00
D0525 #Oorstukjes #65-74 #V #20700 #31 #38 #669,00 #545,00 #1,23
D0525 #Oorstukjes #75-84 #M #23500 #38 #48 #622,00 #486,00 #1,28
D0525 #Oorstukjes #75-84 #V #11900 #35 #44 #341,00 #271,00 #1,26
D0525 #Oorstukjes #85+ #M #10400 #26 #32 #393,00 #327,00 #1,20
D0525 #Oorstukjes #85+ #V #15500 #33 #43 #469,00 #360,00 #1,30
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #M #18000 #16 #19 #1160,00 #963,00 #1,21
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #V #19400 #21 #23 #906,00 #829,00 #1,09
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #M #31100 #31 #36 #994,00 #872,00 #1,14
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #V #18500 #39 #39 #471,00 #471,00 #1,00
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #M #123000 #200 #210 #627,00 #574,00 #1,09
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #V #121500 #170 #190 #701,00 #636,00 #1,10
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #M #151200 #280 #290 #548,00 #523,00 #1,05
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #V #97400 #200 #200 #488,00 #483,00 #1,01
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #M #96100 #200 #210 #481,00 #468,00 #1,03
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #V #72400 #140 #140 #517,00 #504,00 #1,03
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #M #29600 #61 #62 #488,00 #477,00 #1,02
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #V #26200 #49 #50 #530,00 #520,00 #1,02
D1010 #Ringleidingen #0-24 #M #5540 #34 #34 #163,00 #163,00 #1,00
D1010 #Ringleidingen #0-24 #V #8470 #52 #53 #162,00 #159,00 #1,02
D1010 #Ringleidingen #25-44 #M #19200 #120 #120 #159,00 #158,00 #1,01
D1010 #Ringleidingen #25-44 #V #29700 #180 #180 #161,00 #161,00 #1,00
D1010 #Ringleidingen #45-64 #M #192300 #1210 #1220 #159,00 #158,00 #1,00
D1010 #Ringleidingen #45-64 #V #161700 #1020 #1020 #158,00 #158,00 #1,00
D1010 #Ringleidingen #65-74 #M #452900 #2870 #2880 #158,00 #157,00 #1,00
D1010 #Ringleidingen #65-74 #V #280400 #1770 #1770 #159,00 #158,00 #1,00
D1010 #Ringleidingen #75-84 #M #450000 #2840 #2850 #159,00 #158,00 #1,00
D1010 #Ringleidingen #75-84 #V #335900 #2120 #2130 #159,00 #158,00 #1,01
D1010 #Ringleidingen #85+ #M #173500 #1100 #1110 #158,00 #157,00 #1,01
D1010 #Ringleidingen #85+ #V #216400 #1380 #1390 #157,00 #156,00 #1,01
D1015 #Fm-apparatuur #0-24 #M #2680 #17 #17 #160,00 #160,00 #1,00
D1015 #Fm-apparatuur #0-24 #V #3610 #24 #24 #150,00 #150,00 #1,00
D1015 #Fm-apparatuur #25-44 #M #13600 #67 #69 #202,00 #199,00 #1,02
D1015 #Fm-apparatuur #25-44 #V #30300 #70 #70 #431,00 #431,00 #1,00
D1015 #Fm-apparatuur #45-64 #M #110000 #660 #670 #166,00 #165,00 #1,01
D1015 #Fm-apparatuur #45-64 #V #94900 #570 #570 #166,00 #166,00 #1,00
D1015 #Fm-apparatuur #65-74 #M #303700 #1830 #1830 #166,00 #166,00 #1,00
D1015 #Fm-apparatuur #65-74 #V #198500 #1180 #1180 #168,00 #168,00 #1,00
D1015 #Fm-apparatuur #75-84 #M #326400 #1960 #1970 #166,00 #166,00 #1,00
D1015 #Fm-apparatuur #75-84 #V #284300 #1680 #1690 #169,00 #169,00 #1,00
D1015 #Fm-apparatuur #85+ #M #140700 #820 #830 #171,00 #169,00 #1,01
D1015 #Fm-apparatuur #85+ #V #206800 #1220 #1230 #169,00 #167,00 #1,01
D1020 #Infraroodapparatuur #0-24 #M #14100 #75 #75 #189,00 #189,00 #1,00
D1020 #Infraroodapparatuur #0-24 #V #14200 #78 #78 #181,00 #181,00 #1,00
D1020 #Infraroodapparatuur #25-44 #M #35900 #190 #190 #190,00 #184,00 #1,03
D1020 #Infraroodapparatuur #25-44 #V #42300 #240 #240 #175,00 #173,00 #1,01
D1020 #Infraroodapparatuur #45-64 #M #304600 #1790 #1810 #170,00 #168,00 #1,01
D1020 #Infraroodapparatuur #45-64 #V #258900 #1500 #1500 #173,00 #172,00 #1,01
D1020 #Infraroodapparatuur #65-74 #M #737100 #4340 #4370 #170,00 #169,00 #1,01
D1020 #Infraroodapparatuur #65-74 #V #438400 #2550 #2560 #172,00 #171,00 #1,01
D1020 #Infraroodapparatuur #75-84 #M #727300 #4220 #4250 #172,00 #171,00 #1,01
D1020 #Infraroodapparatuur #75-84 #V #532400 #3030 #3080 #176,00 #173,00 #1,02
D1020 #Infraroodapparatuur #85+ #M #264500 #1490 #1500 #178,00 #177,00 #1,01
D1020 #Infraroodapparatuur #85+ #V #350500 #1970 #2050 #177,00 #171,00 #1,04
D1040 #Solo - apparatuur #0-24 #M #749100 #470 #500 #1580,00 #1510,00 #1,05
D1040 #Solo - apparatuur #0-24 #V #772500 #470 #480 #1640,00 #1600,00 #1,03
D1040 #Solo - apparatuur #25-44 #M #141500 #73 #76 #1950,00 #1870,00 #1,04
D1040 #Solo - apparatuur #25-44 #V #246100 #110 #110 #2220,00 #2200,00 #1,01
D1040 #Solo - apparatuur #45-64 #M #728100 #340 #340 #2130,00 #2130,00 #1,00
D1040 #Solo - apparatuur #45-64 #V #897500 #410 #420 #2190,00 #2160,00 #1,01
D1040 #Solo - apparatuur #65-74 #M #767100 #510 #510 #1510,00 #1490,00 #1,01
D1040 #Solo - apparatuur #65-74 #V #546400 #370 #370 #1490,00 #1470,00 #1,01
D1040 #Solo - apparatuur #75-84 #M #750300 #510 #520 #1460,00 #1430,00 #1,02
D1040 #Solo - apparatuur #75-84 #V #489400 #340 #340 #1450,00 #1450,00 #1,00
D1040 #Solo - apparatuur #85+ #M #320200 #220 #220 #1460,00 #1450,00 #1,01
D1040 #Solo - apparatuur #85+ #V #308900 #210 #220 #1480,00 #1430,00 #1,03
D1045 #Eenvoudige luisterhulp #0-24 #M #2670 #11 #11 #243,00 #243,00 #1,00
D1045 #Eenvoudige luisterhulp #0-24 #V #2390 #7 #7 #322,00 #322,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #M #3420 #15 #15 #225,00 #225,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #V #3700 #15 #15 #241,00 #241,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #M #15900 #68 #68 #235,00 #235,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #V #16800 #73 #73 #232,00 #232,00 #1,00
D1045 #Eenvoudige luisterhulp #65-74 #M #26200 #110 #110 #233,00 #231,00 #1,01
D1045 #Eenvoudige luisterhulp #65-74 #V #20600 #88 #88 #235,00 #235,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #M #27300 #110 #110 #240,00 #240,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #V #17900 #78 #78 #231,00 #231,00 #1,00
D1045 #Eenvoudige luisterhulp #85+ #M #5560 #25 #25 #225,00 #225,00 #1,00
D1045 #Eenvoudige luisterhulp #85+ #V #6950 #34 #34 #204,00 #204,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #0-24 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #0-24 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #25-44 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #25-44 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #45-64 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #45-64 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #65-74 #M #69 #1 #1 #69,00 #69,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #65-74 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #75-84 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #75-84 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #85+ #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #85+ #V #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #0-24 #M #77 #1 #1 #77,12 #77,12 #1,00
D3005 #Wek en waarschuwingssysteem #0-24 #V #180 #2 #2 #77,12 #77,12 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #M #900 #1 #1 #900,00 #900,00 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #V #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #45-64 #M #430 #6 #6 #77,12 #77,12 #1,00
D3005 #Wek en waarschuwingssysteem #45-64 #V #370 #5 #6 #81,66 #66,89 #1,22
D3005 #Wek en waarschuwingssysteem #65-74 #M #1820 #5 #5 #364,00 #364,00 #1,00
D3005 #Wek en waarschuwingssysteem #65-74 #V #98 #2 #2 #48,85 #48,85 #1,00
D3005 #Wek en waarschuwingssysteem #75-84 #M #120 #3 #3 #39,42 #39,42 #1,00
D3005 #Wek en waarschuwingssysteem #75-84 #V #120 #3 #3 #39,42 #39,42 #1,00
D3005 #Wek en waarschuwingssysteem #85+ #M #130 #3 #3 #37,52 #37,52 #1,00
D3005 #Wek en waarschuwingssysteem #85+ #V #77 #1 #1 #77,12 #77,12 #1,00
D3010 #Signaleringsapparatuur #0-24 #M #89600 #110 #250 #787,00 #356,00 #2,21
D3010 #Signaleringsapparatuur #0-24 #V #89000 #120 #290 #739,00 #304,00 #2,43
D3010 #Signaleringsapparatuur #25-44 #M #191700 #230 #600 #817,00 #320,00 #2,56
D3010 #Signaleringsapparatuur #25-44 #V #286300 #340 #850 #854,00 #339,00 #2,52
D3010 #Signaleringsapparatuur #45-64 #M #490600 #590 #1450 #835,00 #338,00 #2,47
D3010 #Signaleringsapparatuur #45-64 #V #709600 #830 #2030 #859,00 #349,00 #2,46
D3010 #Signaleringsapparatuur #65-74 #M #782200 #890 #2030 #878,00 #385,00 #2,28
D3010 #Signaleringsapparatuur #65-74 #V #874600 #1020 #2320 #859,00 #376,00 #2,28
D3010 #Signaleringsapparatuur #75-84 #M #1016000 #1160 #2820 #878,00 #360,00 #2,44
D3010 #Signaleringsapparatuur #75-84 #V #1305000 #1550 #3880 #843,00 #336,00 #2,51
D3010 #Signaleringsapparatuur #85+ #M #549300 #650 #2010 #851,00 #273,00 #3,12
D3010 #Signaleringsapparatuur #85+ #V #986900 #1230 #3670 #799,00 #269,00 #2,98
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #M #5960 #31 #280 #194,00 #21,53 #9,00
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #V #7420 #36 #370 #204,00 #20,24 #10,06
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #M #42600 #200 #2100 #214,00 #20,30 #10,53
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #V #66400 #310 #3200 #217,00 #20,74 #10,48
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #M #49000 #220 #2310 #224,00 #21,17 #10,57
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #V #82100 #380 #3880 #217,00 #21,17 #10,24
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #M #24600 #110 #1170 #225,00 #21,04 #10,70
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #V #23800 #110 #1100 #226,00 #21,72 #10,39
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #M #9810 #46 #480 #214,00 #20,27 #10,56
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #V #11100 #52 #550 #214,00 #20,27 #10,57
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #M #3120 #14 #150 #218,00 #20,51 #10,61
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #V #6610 #30 #320 #219,00 #20,33 #10,79
E0505 #Brillenglazen #0-24 #M #9530 #44 #49 #218,00 #195,00 #1,11
E0505 #Brillenglazen #0-24 #V #17400 #28 #29 #617,00 #596,00 #1,04
E0505 #Brillenglazen #25-44 #M #30100 #17 #22 #1770,00 #1370,00 #1,29
E0505 #Brillenglazen #25-44 #V #21400 #20 #31 #1070,00 #691,00 #1,55
E0505 #Brillenglazen #45-64 #M #13500 #30 #56 #450,00 #241,00 #1,87
E0505 #Brillenglazen #45-64 #V #24700 #41 #69 #599,00 #357,00 #1,68
E0505 #Brillenglazen #65-74 #M #12700 #31 #81 #405,00 #155,00 #2,61
E0505 #Brillenglazen #65-74 #V #12300 #29 #40 #431,00 #309,00 #1,40
E0505 #Brillenglazen #75-84 #M #8320 #25 #47 #329,00 #176,00 #1,87
E0505 #Brillenglazen #75-84 #V #15200 #61 #150 #247,00 #98,96 #2,50
E0505 #Brillenglazen #85+ #M #5850 #45 #130 #130,00 #44,98 #2,89
E0505 #Brillenglazen #85+ #V #18500 #150 #430 #128,00 #42,67 #2,99
E0506 #Lenzen (met visuscorrectie) #0-24 #M #1541000 #1610 #3710 #959,00 #415,00 #2,31
E0506 #Lenzen (met visuscorrectie) #0-24 #V #1370000 #1540 #3890 #892,00 #353,00 #2,53
E0506 #Lenzen (met visuscorrectie) #25-44 #M #3282000 #2570 #4980 #1280,00 #659,00 #1,94
E0506 #Lenzen (met visuscorrectie) #25-44 #V #2627000 #2200 #4740 #1200,00 #554,00 #2,16
E0506 #Lenzen (met visuscorrectie) #45-64 #M #2568000 #2220 #4010 #1160,00 #640,00 #1,80
E0506 #Lenzen (met visuscorrectie) #45-64 #V #3135000 #2780 #5450 #1130,00 #575,00 #1,96
E0506 #Lenzen (met visuscorrectie) #65-74 #M #784300 #770 #1280 #1020,00 #615,00 #1,66
