Omschrijving,GPHcode,ISO,ISO_naam,Monitor,Monitor_naam
"Beenkousen - drukklasse 3, onderbeen +  heel bovenbeen  +  heup/broek",040606242700,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 3, onderbeen +  heel bovenbeen  +  heup/broek, rondbrei",040606242715,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 3, onderbeen +  heel bovenbeen  +  heup/broek, vlakbrei",040606242718,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
"Beenkousen - drukklasse 3, half bovenbeen",040606243000,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 3, half bovenbeen, rondbrei",040606243015,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 3, half bovenbeen, vlakbrei",040606243018,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
"Beenkousen - drukklasse 3, heel bovenbeen",040606243300,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 3, heel bovenbeen, rondbrei",040606243315,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 3, heel bovenbeen, vlakbrei",040606243318,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
"Beenkousen - drukklasse 3, heel bovenbeen + heup/broek",040606243600,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 3, heel bovenbeen + heup/broek, rondbrei",040606243615,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 3, heel bovenbeen + heup/broek, vlakbrei",040606243618,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
Beenkousen - drukklasse 4,040606270000,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 4, onderbeen",040606271800,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 4, onderbeen, rondbrei",040606271815,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 4, onderbeen, vlakbrei",040606271818,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
"Beenkousen - drukklasse 4, onderbeen + half bovenbeen",040606272100,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 4, onderbeen + half bovenbeen, rondbrei",040606272115,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 4, onderbeen +  half bovenbeen, vlakbrei",040606272118,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
"Beenkousen - drukklasse 4, onderbeen +  heel bovenbeen",040606272400,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 4, onderbeen +  heel bovenbeen, rondbrei",040606272415,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 4, onderbeen +  heel bovenbeen, vlakbrei",040606272418,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
"Beenkousen - drukklasse 4, onderbeen +  heel bovenbeen  +  heup/broek",040606272700,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 4, onderbeen +  heel bovenbeen + heup/broek, rondbrei",040606272715,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 4, onderbeen +  heel bovenbeen + heup/broek, vlakbrei",040606272718,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
"Beenkousen - drukklasse 4, half bovenbeen",040606273000,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 4, half bovenbeen, rondbrei",040606273015,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 4, half bovenbeen, vlakbrei",040606273018,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
"Beenkousen - drukklasse 4, heel bovenbeen",040606273300,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 4, heel bovenbeen, rondbrei",040606273315,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 4, heel bovenbeen, vlakbrei",040606273318,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
"Beenkousen - drukklasse 4, heel bovenbeen + heup/broek",040606273600,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
"Beenkousen - drukklasse 4, heel bovenbeen + heup/broek, rondbrei",040606273615,990110,EL KOUSEN  RONDBREI,H0505,Elastische kousen rondbrei
"Beenkousen - drukklasse 4, heel bovenbeen + heup/broek, vlakbrei",040606273618,990111,EL KOUSEN  VLAKBREI,H0510,Elastische kousen vlakbrei
Anti-oedeem kousen niet voor arm en/of been,040606300000,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
Overige anti-oedeem kousen voor armen en benen en andere lichaamsdelen,040606890000,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
Componenten en accessoires  anti-oedeem kousen voor armen en benen,040606980000,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
Met lucht gevulde kleding en compressiekamers voor circulatieproblemen,040609000000,40609,Met lucht gevulde kleding en compressiekamers voor circulatieproblemen,H1500,Overige hulpm. ter ondersteuning bloed en lymfe
Componenten en accessoires voor hulpmiddelen voor ondersteunen van de circulatie,040688000000,990212,OVERIGE HM BLOED EN LYMFE,H1500,Overige hulpm. ter ondersteuning bloed en lymfe
Overige hulpmiddelen voor ondersteunen van de circulatie,040689000000,990212,OVERIGE HM BLOED EN LYMFE,H1500,Overige hulpm. ter ondersteuning bloed en lymfe
Compressieverbandkousen,040691000000,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
Compressiezwachtels,040692000000,40600,Hulpmiddelen voor ondersteunen van bloedcirculatie,H0500,Elastische kousen niet gespecificeerd
Compressieverband t.b.v. romp,040693000000,990212,OVERIGE HM BLOED EN LYMFE,H1500,Overige hulpm. ter ondersteuning bloed en lymfe
Hoofd- en/of halsbandage,040694000000,990212,OVERIGE HM BLOED EN LYMFE,H1500,Overige hulpm. ter ondersteuning bloed en lymfe
HULPMIDDELEN VOOR VOORKOMEN VAN LITTEKENVORMING,040700000000,40700,Hulpmiddelen voor voorkomen van littekenvorming,Z9999,Hulpmiddel geen verstrekking
DRUKKLEDING VOOR CONTROLE EN BEWUSTWORDING LICHAAM,040800000000,40800,Drukkleding voor controle en bewustwording lichaam,H1500,Overige hulpm. ter ondersteuning bloed en lymfe
HULPMIDDELEN VOOR LICHTBEHANDELING,040900000000,40900,Hulpmiddelen voor lichtbehandeling,Z9999,Hulpmiddel geen verstrekking
Ultraviolet-A-lampen,040903000000,40903,Ultraviolet-A-lampen,Z9999,Hulpmiddel geen verstrekking
Selective Ultraviolet Phototherapy' (SUP) en ultraviolet-B-lampen.,040906000000,40906,Selective Ultraviolet Phototherapy  (SUP) en ultraviolet-B-lampen,Z9999,Hulpmiddel geen verstrekking
Beschermende brillen voor lichttherapie,040909000000,40909,Beschermende brillen voor lichttherapie,Z9999,Hulpmiddel geen verstrekking
Componenten en accessoires voor hulpmiddelen voor lichtbehandeling,040988000000,40900,Hulpmiddelen voor lichtbehandeling,Z9999,Hulpmiddel geen verstrekking
Overige hulpmiddelen voor lichtbehandeling,040989000000,40900,Hulpmiddelen voor lichtbehandeling,Z9999,Hulpmiddel geen verstrekking
HULPMIDDELEN VOOR DIALYSE,041500000000,41500,Hulpmiddelen voor dialyse,U1010,Overige hulpmiddelen voor thuisdialyse
Apparaten voor hemodialyse (HD),041503000000,41503,Apparaten voor hemodialyse (HD),U1010,Overige hulpmiddelen voor thuisdialyse
Apparaten voor continue ambulante.peritoneale dialyse (CAPD).,041506000000,41506,Apparaten voor continue ambulante peritoneale dialyse (CAPD),U0504,CAPD hulpmiddel
Dialysesets,041512000000,41512,Dialysesets,U1010,Overige hulpmiddelen voor thuisdialyse
Componenten en accessoires voor hulpmiddelen voor dialyse,041588000000,41500,Hulpmiddelen voor dialyse,U1010,Overige hulpmiddelen voor thuisdialyse
Overige hulpmiddelen voor dialyse,041589000000,41500,Hulpmiddelen voor dialyse,U1010,Overige hulpmiddelen voor thuisdialyse
HULPMIDDELEN VOOR TOEDIENEN VAN MEDICIJNEN,041900000000,41900,Hulpmiddelen voor toedienen van medicijnen,O1500,Injectiemateriaal niet gespecificeerd
"Hulpmiddelen voor meten, bereiden of aanpassen van medicatie om te zorgen voor juist gebruik medicatie",041904000000,41904,"Hulpmiddelen voor meten, bereiden of aanpassen van medicatie om te zorgenvo",O1500,Injectiemateriaal niet gespecificeerd
Injectiepennen met naalden,041904030000,41904,"Hulpmiddelen voor meten, bereiden of aanpassen van medicatie om te zorgenvo",O1500,Injectiemateriaal niet gespecificeerd
Overige doseerapparaten,041904060000,990237,Voorzetkamers om medicijnen in te ademen,I4505,Voorzetkamers
Injectiepistolen,041906000000,41906,Injectiepistolen,O1505,Injectiepistolen
Injectiespuiten voor eenmalig gebruik,041909000000,41909,Injectiespuiten voor eenmalig gebruik,O1510,Injectiespuiten
Injectiespuiten voor meermalig gebruik,041912000000,41912,Injectiespuiten voor meermalig gebruik,O1510,Injectiespuiten
Injectienaalden voor eenmalig gebruik,041915000000,41915,Injectienaalden voor eenmalig gebruik,O1515,Injectienaalden
Injectienaalden voor meermalig of.duurzaam gebruik.,041918000000,41918,Injectienaalden voor meermalig of duurzaam gebruik,O1515,Injectienaalden
Infusiepompen,041924000000,41924,Infusiepompen,O0505,"Draagbare, uitwendige infuuspompen met toebehoren"
Medicatietoedieningspomp,041924030000,41924,Infusiepompen,O0505,"Draagbare, uitwendige infuuspompen met toebehoren"
Insulinepompen,041924060000,990125,INSULINE INFUUSPOMPEN,F1505,"Draagbare, uitwendige insuline infuuspomp"
Integrale insulinepompen,041924060300,990125,INSULINE INFUUSPOMPEN,F1505,"Draagbare, uitwendige insuline infuuspomp"
Insulinepompen met remote monitoring,041924060600,990125,INSULINE INFUUSPOMPEN,F1505,"Draagbare, uitwendige insuline infuuspomp"
Componenten en accessoires m.b.t. insulinepompen,041924069800,990128,TOEBEHOREN INSULINE INFUUSPOMPEN,F1505,"Draagbare, uitwendige insuline infuuspomp"
Insulinereservoir,041924069803,990128,TOEBEHOREN INSULINE INFUUSPOMPEN,F1505,"Draagbare, uitwendige insuline infuuspomp"
Apparatuur voor parenterale voedingtoediening,041924090000,990217,PARENTERALE VOEDINGSHULPMIDDELEN,N0510,"Uitwendige toebehoren, benodigd bij de toediening van parenterale voeding"
Overige infusiepompen,041924890000,41924,Infusiepompen,O0505,"Draagbare, uitwendige infuuspompen met toebehoren"
Componenten en accessoires m.b.t. infusiepompen,041924980000,41924,Infusiepompen,O0505,"Draagbare, uitwendige infuuspompen met toebehoren"
Infuusstandaards,041924980300,41924,Infusiepompen,O0505,"Draagbare, uitwendige infuuspompen met toebehoren"
Overige componenten en accessoires m.b.t. infusiepompen,041924988900,41924,Infusiepompen,O0505,"Draagbare, uitwendige infuuspompen met toebehoren"
Niet-aangedreven infuussystemen,041927000000,41927,Niet-aangedreven infuussystemen,O1500,Injectiemateriaal niet gespecificeerd
Hulpmiddelen voor inbrengen van zetpillen,041930000000,41930,Hulpmiddelen voor inbrengen van zetpillen,O1500,Injectiemateriaal niet gespecificeerd
Accessoires voor hulpmiddelen voor toedienen medicijnen,041933000000,41933,Accessoires voor hulpmiddelen voor toedienen medicijnen,O1500,Injectiemateriaal niet gespecificeerd
Pleisters voor het positioneren van injectienaalden,041933030000,41933,Accessoires voor hulpmiddelen voor toedienen medicijnen,O1500,Injectiemateriaal niet gespecificeerd
Naaldloze injecteersystemen,041990000000,41906,Injectiepistolen,O1505,Injectiepistolen
Naaldloze injecteersystemen die met behulp van luchtdruk injecteren,041990030000,41906,Injectiepistolen,O1505,Injectiepistolen
Overige naaldloze injecteersystemen,041990890000,41906,Injectiepistolen,O1505,Injectiepistolen
Componenten en accessoires bij naaldloze injectiepistolen,041990980000,41906,Injectiepistolen,O1505,Injectiepistolen
STERILISATIEAPPARATUUR,042200000000,42200,Sterilisatieapparatuur,F2500,Hulpmiddelen diabetes niet gespecificeerd
"UITRUSTING EN MATERIAAL VOOR TESTEN VAN FYSIEK FUNCTIONEREN, FYSIOLOGISCH  FUNCTIONEREN EN BIOCHEMISCH FUNCTIONEREN",042400000000,42400,"Uitrusting en materiaal voor testen van fysiek functioneren, fysiologischfu",F1005,Teststrips
Uitrusting voor analyseren van urine,042403000000,42403,Uitrusting voor analyseren van urine,F1005,Teststrips
Urineketonenstrips,042403030000,42403,Uitrusting voor analyseren van urine,F1005,Teststrips
Urineglucosestrips,042403060000,42403,Uitrusting voor analyseren van urine,F1005,Teststrips
Overige uitrusting voor analyseren van urine,042403890000,42403,Uitrusting voor analyseren van urine,F1005,Teststrips
Voedingsbodems en uitrusting voor.kweken van bacterien,042406000000,42406,Voedingsbodems en uitrusting voor kweken van bacterien,Z9999,Hulpmiddel geen verstrekking
Bloeddrukmeters (sfygmomanometers),042409000000,42409,Bloeddrukmeters (sfygmomanometers),Z9999,Hulpmiddel geen verstrekking
"Hulpmiddelen, uitrusting en materialen voor bloedanalyse",042412000000,990131,PRIKAPPARAAT  NAALDEN EN LANCET,F2005,Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur)
Bloedafname-apparatuur,042412030000,990131,PRIKAPPARAAT  NAALDEN EN LANCET,F2005,Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur)
Prikapparaat met lancetten,042412030300,990131,PRIKAPPARAAT  NAALDEN EN LANCET,F2005,Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur)
Prikpen,042412030600,990131,PRIKAPPARAAT  NAALDEN EN LANCET,F2005,Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur)
Overige bloedafnameapparatuur,042412038900,990131,PRIKAPPARAAT  NAALDEN EN LANCET,F2005,Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur)
Lancetten voor bloed-afname-apparatuur,042412060000,990131,PRIKAPPARAAT  NAALDEN EN LANCET,F2005,Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur)
Bloedglucosemeters,042412090000,990133,GLUCOSEMETER   STARTPAKKET,F0505,Bloedglucosemeter
Bloedglucosemeter visueel,042412090300,990133,GLUCOSEMETER   STARTPAKKET,F0505,Bloedglucosemeter
Bloedglucosemeter audio,042412090600,990133,GLUCOSEMETER   STARTPAKKET,F0505,Bloedglucosemeter
Overige bloedglucosemeters,042412098900,990133,GLUCOSEMETER   STARTPAKKET,F0505,Bloedglucosemeter
Componenten en accessoires m.b.t. bloedglucosemeters,042412099800,990133,GLUCOSEMETER   STARTPAKKET,F0505,Bloedglucosemeter
Testmaterialen,042412120000,990130,TESTSTRIPS,F1005,Teststrips
Bloedketonenstrips,042412120300,42412,"Hulpmiddelen, uitrusting en materialen voor bloedanalyse",F1005,Teststrips
Startpakketten diabetes,042412120500,990133,GLUCOSEMETER   STARTPAKKET,F0505,Bloedglucosemeter
Bloedglucosestrips,042412120600,42412,"Hulpmiddelen, uitrusting en materialen voor bloedanalyse",F1005,Teststrips
Overige testmaterialen,042412128900,42412,"Hulpmiddelen, uitrusting en materialen voor bloedanalyse",F1005,Teststrips
Fundus foto,042412150000,990000,HULPMIDDEL GEEN VERSTREKKING,Z9999,Hulpmiddel geen verstrekking
Glucose monitoring,042412180000,990243,Glucose monitoring,F3500,Glucose monitoring niet gespecificeerd
Sensor Flash Glucose Monitoring,042412180300,990244,Sensor Flash Glucose Monitoring,F3505,Flash glucose monitoring (FGM)
Reader Flash Glucose Monitoring,042412180600,990245,Reader Flash Glucose Monitoring,F3505,Flash glucose monitoring (FGM)
Sensor Continue Glucose Monitoring,042412180900,990246,Continu Glucose Monitoring,F3510,Continue glucose monitoring (CGM)
Transmitter Continue Glucose Monitoring,042412181200,990246,Continu Glucose Monitoring,F3510,Continue glucose monitoring (CGM)
Reader Continue Glucose Monitoring,042412181500,990246,Continu Glucose Monitoring,F3510,Continue glucose monitoring (CGM)
Transmitter Flash Glucose Monitoring,042412181800,990244,Sensor Flash Glucose Monitoring,F3505,Flash glucose monitoring (FGM)
"Overige hulpmiddelen, uitrusting en materialen voor bloedanalyse",042412890000,42412,"Hulpmiddelen, uitrusting en materialen voor bloedanalyse",F1005,Teststrips
Componenten en accessoires voor materialen voor bloedanalyse,042412980000,42412,"Hulpmiddelen, uitrusting en materialen voor bloedanalyse",F1005,Teststrips
Uitrusting voor vastleggen electrocardiogram (ECG)..,042415000000,42415,Uitrusting voor vastleggen electrocardiogram (ECG),Z9999,Hulpmiddel geen verstrekking
Materiaal voor testen en evalueren van fysiek functioneren,042418000000,42418,Materiaal voor testen en evalueren van fysiek functioneren,Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor bepalen van fysieke en fysiologische eigenschappen van mensen,042421000000,42421,Hulpmiddelen voor bepalen van fysieke en fysiologische eigenschappen van me,Z9999,Hulpmiddel geen verstrekking
Lichaamsthermometers,042424000000,42424,Lichaamsthermometers,Z9999,Hulpmiddel geen verstrekking
Personenweegschalen,042427000000,42427,Personenweegschalen,Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor meten van huidconditie,042430000000,42430,Hulpmiddelen voor meten van huidgeleiding,Z9999,Hulpmiddel geen verstrekking
"Overige uitrusting en materiaal voor testen van fysiek functioneren, fysiologisch functioneren en biochemisch functioneren",042489000000,42418,Materiaal voor testen en evalueren van fysiek functioneren,Z9999,Hulpmiddel geen verstrekking
Componenten en accessoires voor apparaten en materialen voor onderzoek van fysiologische en biochemische lichaamskenmerken en van het houding- en bewegingsapparaat,042498000000,42418,Materiaal voor testen en evalueren van fysiek functioneren,Z9999,Hulpmiddel geen verstrekking
MATERIAAL VOOR TESTEN EN EVALUEREN VAN COGNITIE,042500000000,42500,Materiaal voor testen en evalueren van cognitie,Z9999,Hulpmiddel geen verstrekking
Materiaal voor testen en evalueren van taal,042503000000,42503,Materiaal voor testen en evalueren van taal,Z9999,Hulpmiddel geen verstrekking
Materiaal voor testen en evalueren van psychologisch functioneren,042506000000,42506,Materiaal voor testen en evalueren van psychologisch functioneren,Z9999,Hulpmiddel geen verstrekking
Materiaal voor testen en evalueren in onderwijssituaties,042509000000,42509,Materiaal voor testen en evalueren in onderwijssituaties,Z9999,Hulpmiddel geen verstrekking
HULPMIDDELEN VOOR COGNITIEVE THERAPIE,042600000000,42600,Hulpmiddelen voor cognitieve therapie,Z9999,Hulpmiddel geen verstrekking
STIMULATOREN,042700000000,42700,Stimulatoren,O1015,Stimulatoren
Stimulatoren voor verlichten van pijn,042706000000,42706,Stimulatoren voor verlichten van pijn,O1005,Uitwendige electrostimulatoren
TENS-apparatuur,042706030000,42706,Stimulatoren voor verlichten van pijn,O1005,Uitwendige electrostimulatoren
Neuro modulator,042706090000,42706,Stimulatoren voor verlichten van pijn,O1005,Uitwendige electrostimulatoren
Overige pijnstillende stimulatoren,042706890000,42706,Stimulatoren voor verlichten van pijn,O1005,Uitwendige electrostimulatoren
Spierstimulatoren niet gebruikt als orthese.,042709000000,42709,Spierstimulatoren niet gebruikt als orthese,O1005,Uitwendige electrostimulatoren
Bio-feedback-apparatuur,042709030000,42709,Spierstimulatoren niet gebruikt als orthese,O1005,Uitwendige electrostimulatoren
Overige spierstimulatoren niet gebruikt als orthese,042709890000,42709,Spierstimulatoren niet gebruikt als orthese,O1005,Uitwendige electrostimulatoren
Vibrators,042712000000,42712,Vibrators,I2005,Longvibratoren
Geluidstimulatoren,042715000000,42715,Geluidstimulatoren,D0520,Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders)
Hulpmiddelen voor stimuleren van zintuiglijke waarnemingen en sensibiliteit,042718000000,42718,Hulpmiddelen voor stimuleren van zintuiglijke waarnemingen en sensibiliteit,O1015,Stimulatoren
Hulpmiddelen voor stimuleren van celgroei,042721000000,42721,Hulpmiddelen voor stimuleren van celgroei,Z9999,Hulpmiddel geen verstrekking
Overige stimulatoren,042789000000,42700,Stimulatoren,O1015,Stimulatoren
Longvibrator,042790000000,42712,Vibrators,I2005,Longvibratoren
Elektrische botgroeistimulatoren,042791000000,990136,BOTGROEISTIMULATOR,Z9999,Hulpmiddel geen verstrekking
Componenten en accessoires m.b.t. stimulatoren,042798000000,990135,TOEBEHOREN PIJNSTILLENDE STIMULATOREN,O1010,Toebehoren electrostimulatoren
Elektroden en probes,042798030000,990135,TOEBEHOREN PIJNSTILLENDE STIMULATOREN,O1010,Toebehoren electrostimulatoren
Kabels,042798060000,990135,TOEBEHOREN PIJNSTILLENDE STIMULATOREN,O1010,Toebehoren electrostimulatoren
Overige componenten en accessoires m.b.t. stimulatoren,042798990000,990135,TOEBEHOREN PIJNSTILLENDE STIMULATOREN,O1010,Toebehoren electrostimulatoren
HULPMIDDELEN VOOR WARMTEBEHANDELING OF KOUDEBEHANDELING,043000000000,43000,Hulpmiddelen voor warmtebehandeling of koudebehandeling,Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor warmtebehandeling,043003000000,43003,Hulpmiddelen voor warmtebehandeling,Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor koudebehandeling,043006000000,43006,Hulpmiddelen voor koudebehandeling,Z9999,Hulpmiddel geen verstrekking
HULPMIDDELEN MET ALS DOEL INTEGRITEIT VAN WEEFSEL BEHOUDEN,043300000000,43300,Hulpmiddelen met als doel integriteit van weefsel te behouden,G1005,Anti decubitus matrassen
Zitkussens en onderleggers voor behouden van integriteit van weefsel,043303000000,43303,Zitkussens en onderleggers voor behouden van integriteit van weefsel,G0505,Anti decubitus kussens
Rugkussens en rugopvullingen voor behouden van integriteit van weefsel,043304000000,43304,Rugkussens en rugopvullingen voor behouden van integriteit van weefsel,G0505,Anti decubitus kussens
Hulpmiddelen voor behouden van integriteit van weefsel in liggende positie,043306000000,43306,Hulpmiddelen voor behouden van integriteit van weefsel in liggende positie,G1005,Anti decubitus matrassen
Speciale uitrusting voor behouden van integriteit van weefsel,043309000000,43309,Speciale uitrusting voor behouden van integriteit van weefsel,G1005,Anti decubitus matrassen
Overige hulpmiddelen met als doel integriteit van weefsel behouden,043389000000,43300,Hulpmiddelen met als doel integriteit van weefsel te behouden,G1005,Anti decubitus matrassen
Luchtringen/windringen,043390000000,43300,Hulpmiddelen met als doel integriteit van weefsel te behouden,G1005,Anti decubitus matrassen
Vezelringen,043391000000,43300,Hulpmiddelen met als doel integriteit van weefsel te behouden,G1005,Anti decubitus matrassen
Antidecubitusbedden,043392000000,181218,Matrassen en matrasbeschermers,G1005,Anti decubitus matrassen
Componenten en accessoires m.b.t. anti-decubitus hulpmiddelen,043398000000,43300,Hulpmiddelen met als doel integriteit van weefsel te behouden,G1005,Anti decubitus matrassen
HULPMIDDELEN VOOR OEFENEN VAN PERCEPTIE,043600000000,43600,Hulpmiddelen voor oefenen van perceptie,Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor oefenen in onderscheiden en vergelijken van waarnemingen,043603000000,43603,Hulpmiddelen voor oefenen in onderscheiden en vergelijken van waarnemingen,Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor oefenen van coordinatie op basis van zintuiglijke waarneming,043606000000,43606,Hulpmiddelen voor oefenen van coordinatie op basis van zintuiglijke waarnem,Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor oefenen van zintuiglijke integratie,043609000000,43609,Hulpmiddelen voor oefenen van zintuiglijke integratie,Z9999,Hulpmiddel geen verstrekking
HULPMIDDELEN VOOR UITOEFENEN VAN TRACTIE OP WERVELKOLOM,044500000000,44500,Hulpmiddelen voor uitoefenen van tractie op wervelkolom,Z9999,Hulpmiddel geen verstrekking
"UITRUSTING VOOR OEFENEN VAN BEWEGING, KRACHT EN EVENWICHT",044800000000,44800,"Uitrusting voor oefenen van beweging, kracht en evenwicht",Z9999,Hulpmiddel geen verstrekking
Hometrainers en fietsergometers,044803000000,44803,Hometrainers en fietsergometers,Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor oefenen van lopen,044807000000,44807,Hulpmiddelen voor oefenen van lopen,G0520,Lig/sta/zit orthese
Statafels en stasteunen,044808000000,44808,Statafels en stasteunen,G0520,Lig/sta/zit orthese
Apparatuur voor oefenen van vinger en hand,044812000000,44812,Apparatuur voor oefenen van vinger en hand,Z9999,Hulpmiddel geen verstrekking
"Apparatuur voor het oefenen van arm, apparatuur voor oefenen van romp en apparatuur voor oefenen van been",044815000000,44815,"Apparatuur voor oefenen van arm, apparatuur voor oefenen van romp enapparat",Z9999,Hulpmiddel geen verstrekking
Gewichtsmanchetten,044818000000,44818,Gewichtsmanchetten,Z9999,Hulpmiddel geen verstrekking
Kanteltafels,044821000000,44821,Kanteltafels,Z9999,Hulpmiddel geen verstrekking
"Biofeedbackapparatuur voor oefenen van beweging, kracht en evenwicht",044824000000,44824,"Biofeedbackapparatuur voor oefenen van beweging, kracht en evenwicht",Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor positioneren van lichaam tijdens behandeling,044827000000,44827,Hulpmiddelen voor positioneren van lichaam tijdens behandeling,Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor oefenen van kaak,044830000000,44830,Hulpmiddelen voor oefenen van kaak,Z9999,Hulpmiddel geen verstrekking
"Overige uitrusting voor oefenen van beweging, kracht en evenwicht",044889000000,44824,"Biofeedbackapparatuur voor oefenen van beweging, kracht en evenwicht",Z9999,Hulpmiddel geen verstrekking
Gemotoriseerde bewegingstrainers,044890000000,61500,Functionele neuromusculaire stimulatoren (FNS) en hybride orthesen,C0500,Orthesen niet gespecificeerd
HULPMIDDELEN VOOR VERZORGEN VAN WONDEN,044900000000,44900,Hulpmiddelen voor verzorgen van wonden,A2100,Verbandmiddelen
Producten voor behandelen van wonden,044903000000,44900,Hulpmiddelen voor verzorgen van wonden,A2100,Verbandmiddelen
Producten voor fixeren van wondbehandelingsproducten,044906000000,44900,Hulpmiddelen voor verzorgen van wonden,A2100,Verbandmiddelen
HULPMIDDELEN VOOR OEFENEN VAN VAARDIGHEDEN,050000000000,50000,HULPMIDDELEN VOOR OEFENEN VAN VAARDIGHEDEN,Z9999,Hulpmiddel geen verstrekking
HULPMIDDELEN VOOR OEFENEN VAN OPHOUDEN VAN URINE EN ONTLASTING,050900000000,50900,Hulpmiddelen voor oefenen van ophouden van urine en ontlasting,Z9999,Hulpmiddel geen verstrekking
Alarmeringsapparatuur voor.incontinentie van urine of ontlasting,050903000000,50903,Alarmeringsapparatuur voor incontinentie van urine of ontlasting,Z9999,Hulpmiddel geen verstrekking
