monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
C0525 #Hulpmiddelen voor herniabehandeling #85+ #V #8530 #19 #20 #449,00 #426,00 #1,05
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #M #5476000 #5060 #6460 #1080,00 #848,00 #1,28
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #V #3658000 #3340 #4240 #1090,00 #863,00 #1,27
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #M #4804000 #3180 #4260 #1510,00 #1130,00 #1,34
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #V #4882000 #3210 #4390 #1520,00 #1110,00 #1,37
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #M #17159000 #12100 #16000 #1420,00 #1070,00 #1,32
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #V #21197000 #15100 #20100 #1410,00 #1050,00 #1,34
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #M #13366000 #9780 #12700 #1370,00 #1050,00 #1,30
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #V #17546000 #13400 #17300 #1310,00 #1010,00 #1,29
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #M #7724000 #5840 #7510 #1320,00 #1030,00 #1,29
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #V #15961000 #13200 #16500 #1210,00 #967,00 #1,25
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #M #1863000 #1470 #1870 #1260,00 #996,00 #1,27
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #V #7102000 #6510 #7780 #1090,00 #913,00 #1,20
C1005 #Orthopedisch schoeisel a #0-24 #M #. #. #. #. #. #.
C1005 #Orthopedisch schoeisel a #0-24 #V #. #. #. #. #. #.
C1005 #Orthopedisch schoeisel a #25-44 #M #3480 #2 #3 #1740,00 #1160,00 #1,50
C1005 #Orthopedisch schoeisel a #25-44 #V #1830 #1 #2 #1600,00 #801,00 #2,00
C1005 #Orthopedisch schoeisel a #45-64 #M #3200 #3 #3 #1070,00 #1070,00 #1,00
C1005 #Orthopedisch schoeisel a #45-64 #V #. #. #. #. #. #.
C1005 #Orthopedisch schoeisel a #65-74 #M #680 #1 #1 #604,00 #604,00 #1,00
C1005 #Orthopedisch schoeisel a #65-74 #V #1160 #2 #2 #548,00 #548,00 #1,00
C1005 #Orthopedisch schoeisel a #75-84 #M #. #. #. #. #. #.
C1005 #Orthopedisch schoeisel a #75-84 #V #1410 #2 #2 #707,00 #707,00 #1,00
C1005 #Orthopedisch schoeisel a #85+ #M #300 #1 #1 #302,00 #302,00 #1,00
C1005 #Orthopedisch schoeisel a #85+ #V #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #0-24 #M #1580 #3 #3 #481,00 #481,00 #1,00
C1010 #Orthopedisch schoeisel b #0-24 #V #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #25-44 #M #500 #1 #1 #504,00 #504,00 #1,00
C1010 #Orthopedisch schoeisel b #25-44 #V #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #45-64 #M #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #45-64 #V #910 #2 #2 #425,00 #425,00 #1,00
C1010 #Orthopedisch schoeisel b #65-74 #M #380 #1 #1 #376,00 #376,00 #1,00
C1010 #Orthopedisch schoeisel b #65-74 #V #690 #2 #2 #328,00 #328,00 #1,00
C1010 #Orthopedisch schoeisel b #75-84 #M #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #75-84 #V #850 #2 #2 #408,00 #408,00 #1,00
C1010 #Orthopedisch schoeisel b #85+ #M #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #85+ #V #. #. #. #. #. #.
C1015 #Aanpassing aan confectieschoeisel #0-24 #M #285500 #720 #860 #396,00 #332,00 #1,20
C1015 #Aanpassing aan confectieschoeisel #0-24 #V #230700 #580 #690 #397,00 #334,00 #1,19
C1015 #Aanpassing aan confectieschoeisel #25-44 #M #185400 #400 #470 #469,00 #393,00 #1,19
C1015 #Aanpassing aan confectieschoeisel #25-44 #V #251800 #520 #660 #487,00 #384,00 #1,27
C1015 #Aanpassing aan confectieschoeisel #45-64 #M #646600 #1330 #1650 #486,00 #391,00 #1,24
C1015 #Aanpassing aan confectieschoeisel #45-64 #V #1237000 #2350 #3010 #525,00 #411,00 #1,28
C1015 #Aanpassing aan confectieschoeisel #65-74 #M #405800 #820 #1010 #497,00 #400,00 #1,24
C1015 #Aanpassing aan confectieschoeisel #65-74 #V #730100 #1430 #1820 #512,00 #400,00 #1,28
C1015 #Aanpassing aan confectieschoeisel #75-84 #M #181000 #400 #490 #451,00 #369,00 #1,22
C1015 #Aanpassing aan confectieschoeisel #75-84 #V #372800 #810 #1010 #463,00 #370,00 #1,25
C1015 #Aanpassing aan confectieschoeisel #85+ #M #35500 #82 #100 #432,00 #354,00 #1,22
C1015 #Aanpassing aan confectieschoeisel #85+ #V #80100 #230 #270 #350,00 #300,00 #1,17
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #M #5130 #11 #13 #448,00 #382,00 #1,17
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #V #3320 #3 #4 #1050,00 #772,00 #1,36
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #M #990 #1 #1 #995,00 #995,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #V #270 #2 #2 #133,00 #133,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #M #4520 #9 #9 #503,00 #503,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #V #780 #4 #5 #189,00 #152,00 #1,24
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #M #1840 #6 #8 #307,00 #230,00 #1,33
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #V #1690 #9 #10 #183,00 #165,00 #1,11
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #M #850 #2 #2 #404,00 #404,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #V #1260 #8 #9 #155,00 #137,00 #1,13
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #M #. #. #. #. #. #.
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #V #62 #1 #1 #62,08 #62,08 #1,00
C1105 #Allergeenvrije schoenen #0-24 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #0-24 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #25-44 #M #1210 #3 #5 #385,00 #229,00 #1,68
C1105 #Allergeenvrije schoenen #25-44 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #45-64 #M #3260 #11 #12 #285,00 #262,00 #1,09
C1105 #Allergeenvrije schoenen #45-64 #V #82 #1 #1 #81,70 #81,70 #1,00
C1105 #Allergeenvrije schoenen #65-74 #M #1190 #3 #4 #397,00 #298,00 #1,33
C1105 #Allergeenvrije schoenen #65-74 #V #440 #2 #2 #208,00 #208,00 #1,00
C1105 #Allergeenvrije schoenen #75-84 #M #290 #1 #2 #290,00 #145,00 #2,00
C1105 #Allergeenvrije schoenen #75-84 #V #590 #2 #4 #252,00 #161,00 #1,57
C1105 #Allergeenvrije schoenen #85+ #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #85+ #V #440 #3 #3 #145,00 #145,00 #1,00
C1110 #Verbandschoenen #0-24 #M #1870 #13 #13 #144,00 #144,00 #1,00
C1110 #Verbandschoenen #0-24 #V #1180 #8 #8 #144,00 #144,00 #1,00
C1110 #Verbandschoenen #25-44 #M #13200 #87 #93 #152,00 #142,00 #1,07
C1110 #Verbandschoenen #25-44 #V #7470 #53 #53 #142,00 #142,00 #1,00
C1110 #Verbandschoenen #45-64 #M #106700 #720 #750 #148,00 #143,00 #1,04
C1110 #Verbandschoenen #45-64 #V #68200 #460 #480 #147,00 #141,00 #1,04
C1110 #Verbandschoenen #65-74 #M #134700 #890 #940 #151,00 #144,00 #1,05
C1110 #Verbandschoenen #65-74 #V #94200 #630 #650 #150,00 #145,00 #1,04
C1110 #Verbandschoenen #75-84 #M #157000 #1060 #1100 #148,00 #143,00 #1,03
C1110 #Verbandschoenen #75-84 #V #178200 #1200 #1240 #149,00 #144,00 #1,04
C1110 #Verbandschoenen #85+ #M #107100 #720 #750 #148,00 #142,00 #1,04
C1110 #Verbandschoenen #85+ #V #267600 #1810 #1860 #148,00 #143,00 #1,03
D0500 #Hoortoestellen niet gespecificeerd #0-24 #M #1524000 #1060 #1790 #1440,00 #850,00 #1,69
D0500 #Hoortoestellen niet gespecificeerd #0-24 #V #1545000 #1120 #1840 #1380,00 #838,00 #1,65
D0500 #Hoortoestellen niet gespecificeerd #25-44 #M #1297000 #1320 #2200 #979,00 #590,00 #1,66
D0500 #Hoortoestellen niet gespecificeerd #25-44 #V #1611000 #1670 #2710 #966,00 #594,00 #1,63
D0500 #Hoortoestellen niet gespecificeerd #45-64 #M #12505000 #12500 #21900 #1000,00 #570,00 #1,75
D0500 #Hoortoestellen niet gespecificeerd #45-64 #V #9445000 #9880 #17000 #956,00 #557,00 #1,72
D0500 #Hoortoestellen niet gespecificeerd #65-74 #M #20459000 #21000 #39400 #974,00 #520,00 #1,87
D0500 #Hoortoestellen niet gespecificeerd #65-74 #V #13165000 #14000 #26000 #940,00 #505,00 #1,86
D0500 #Hoortoestellen niet gespecificeerd #75-84 #M #19857000 #20900 #40300 #949,00 #493,00 #1,93
D0500 #Hoortoestellen niet gespecificeerd #75-84 #V #18238000 #19800 #38100 #923,00 #479,00 #1,93
D0500 #Hoortoestellen niet gespecificeerd #85+ #M #7583000 #8300 #15800 #914,00 #480,00 #1,90
D0500 #Hoortoestellen niet gespecificeerd #85+ #V #12989000 #14500 #27700 #895,00 #470,00 #1,90
D0501 #Hoortoestel in het oor gedragen #0-24 #M #8090 #27 #32 #299,00 #256,00 #1,17
D0501 #Hoortoestel in het oor gedragen #0-24 #V #8880 #19 #24 #458,00 #372,00 #1,23
D0501 #Hoortoestel in het oor gedragen #25-44 #M #9360 #53 #71 #175,00 #132,00 #1,33
D0501 #Hoortoestel in het oor gedragen #25-44 #V #8330 #28 #32 #297,00 #259,00 #1,15
D0501 #Hoortoestel in het oor gedragen #45-64 #M #52000 #250 #300 #212,00 #172,00 #1,23
D0501 #Hoortoestel in het oor gedragen #45-64 #V #30100 #140 #160 #214,00 #188,00 #1,14
D0501 #Hoortoestel in het oor gedragen #65-74 #M #57400 #350 #420 #163,00 #135,00 #1,21
D0501 #Hoortoestel in het oor gedragen #65-74 #V #41100 #170 #200 #241,00 #204,00 #1,18
D0501 #Hoortoestel in het oor gedragen #75-84 #M #55300 #350 #400 #160,00 #137,00 #1,17
D0501 #Hoortoestel in het oor gedragen #75-84 #V #36500 #210 #250 #176,00 #148,00 #1,19
D0501 #Hoortoestel in het oor gedragen #85+ #M #28200 #160 #180 #180,00 #153,00 #1,18
D0501 #Hoortoestel in het oor gedragen #85+ #V #26700 #180 #210 #149,00 #125,00 #1,20
D0502 #Hoortoestel achter het oor gedragen #0-24 #M #25500 #140 #180 #179,00 #142,00 #1,26
D0502 #Hoortoestel achter het oor gedragen #0-24 #V #13500 #73 #85 #185,00 #158,00 #1,17
D0502 #Hoortoestel achter het oor gedragen #25-44 #M #22800 #140 #160 #162,00 #145,00 #1,12
D0502 #Hoortoestel achter het oor gedragen #25-44 #V #25800 #120 #140 #216,00 #187,00 #1,15
D0502 #Hoortoestel achter het oor gedragen #45-64 #M #201600 #1020 #1270 #198,00 #159,00 #1,25
D0502 #Hoortoestel achter het oor gedragen #45-64 #V #121700 #620 #740 #197,00 #165,00 #1,20
D0502 #Hoortoestel achter het oor gedragen #65-74 #M #387100 #2030 #2550 #190,00 #152,00 #1,25
D0502 #Hoortoestel achter het oor gedragen #65-74 #V #180900 #850 #1030 #214,00 #175,00 #1,22
D0502 #Hoortoestel achter het oor gedragen #75-84 #M #402000 #2280 #2780 #176,00 #145,00 #1,22
D0502 #Hoortoestel achter het oor gedragen #75-84 #V #246100 #1190 #1410 #206,00 #174,00 #1,18
D0502 #Hoortoestel achter het oor gedragen #85+ #M #147200 #970 #1150 #151,00 #128,00 #1,18
D0502 #Hoortoestel achter het oor gedragen #85+ #V #189700 #1010 #1170 #188,00 #162,00 #1,16
D0515 #Hoorbril #0-24 #M #. #. #. #. #. #.
D0515 #Hoorbril #0-24 #V #. #. #. #. #. #.
D0515 #Hoorbril #25-44 #M #. #. #. #. #. #.
D0515 #Hoorbril #25-44 #V #. #. #. #. #. #.
D0515 #Hoorbril #45-64 #M #. #. #. #. #. #.
D0515 #Hoorbril #45-64 #V #. #. #. #. #. #.
D0515 #Hoorbril #65-74 #M #5380 #6 #7 #896,00 #768,00 #1,17
D0515 #Hoorbril #65-74 #V #. #. #. #. #. #.
D0515 #Hoorbril #75-84 #M #670 #2 #2 #335,00 #335,00 #1,00
D0515 #Hoorbril #75-84 #V #3410 #4 #4 #854,00 #854,00 #1,00
D0515 #Hoorbril #85+ #M #1550 #2 #3 #775,00 #516,00 #1,50
D0515 #Hoorbril #85+ #V #1380 #3 #3 #459,00 #459,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #M #1120 #2 #4 #560,00 #280,00 #2,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #V #560 #1 #1 #489,00 #489,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #M #22900 #20 #34 #1150,00 #665,00 #1,73
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #V #12600 #16 #22 #809,00 #578,00 #1,40
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #M #7280 #9 #13 #787,00 #582,00 #1,35
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #V #2060 #2 #3 #1030,00 #688,00 #1,50
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #M #650 #1 #1 #649,00 #649,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #V #500 #1 #1 #499,00 #499,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #V #. #. #. #. #. #.
D0525 #Oorstukjes #0-24 #M #28400 #300 #490 #93,97 #57,98 #1,62
D0525 #Oorstukjes #0-24 #V #23200 #260 #400 #90,60 #57,98 #1,56
D0525 #Oorstukjes #25-44 #M #9180 #140 #190 #67,57 #49,37 #1,37
D0525 #Oorstukjes #25-44 #V #10900 #160 #220 #67,01 #49,24 #1,36
D0525 #Oorstukjes #45-64 #M #39100 #550 #770 #71,45 #50,44 #1,42
D0525 #Oorstukjes #45-64 #V #44000 #610 #860 #71,55 #51,05 #1,40
D0525 #Oorstukjes #65-74 #M #83900 #1160 #1660 #72,28 #50,50 #1,43
D0525 #Oorstukjes #65-74 #V #53100 #730 #1040 #72,49 #50,93 #1,42
D0525 #Oorstukjes #75-84 #M #116400 #1570 #2280 #73,97 #51,03 #1,45
D0525 #Oorstukjes #75-84 #V #94800 #1270 #1910 #74,83 #49,61 #1,51
D0525 #Oorstukjes #85+ #M #73300 #960 #1440 #76,05 #50,85 #1,50
D0525 #Oorstukjes #85+ #V #121600 #1610 #2440 #75,78 #49,82 #1,52
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #M #8680 #20 #22 #443,00 #399,00 #1,11
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #V #7310 #13 #14 #576,00 #534,00 #1,08
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #M #22300 #28 #31 #798,00 #717,00 #1,11
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #V #53900 #39 #47 #1380,00 #1150,00 #1,19
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #M #179100 #260 #290 #699,00 #609,00 #1,15
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #V #230600 #230 #260 #998,00 #893,00 #1,12
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #M #94700 #410 #490 #228,00 #194,00 #1,18
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #V #56600 #270 #310 #212,00 #184,00 #1,16
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #M #64500 #420 #510 #152,00 #127,00 #1,20
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #V #67000 #370 #430 #179,00 #156,00 #1,14
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #M #14200 #160 #190 #90,96 #75,50 #1,20
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #V #23500 #190 #210 #124,00 #111,00 #1,12
D1010 #Ringleidingen #0-24 #M #9810 #65 #66 #152,00 #150,00 #1,02
D1010 #Ringleidingen #0-24 #V #8320 #55 #58 #152,00 #143,00 #1,06
D1010 #Ringleidingen #25-44 #M #21500 #140 #150 #148,00 #147,00 #1,01
D1010 #Ringleidingen #25-44 #V #23800 #160 #160 #151,00 #148,00 #1,02
D1010 #Ringleidingen #45-64 #M #184100 #1250 #1260 #147,00 #146,00 #1,01
D1010 #Ringleidingen #45-64 #V #155600 #1040 #1050 #149,00 #148,00 #1,01
D1010 #Ringleidingen #65-74 #M #343000 #2290 #2330 #150,00 #147,00 #1,02
D1010 #Ringleidingen #65-74 #V #221600 #1490 #1510 #149,00 #147,00 #1,01
D1010 #Ringleidingen #75-84 #M #340600 #2300 #2320 #148,00 #147,00 #1,01
D1010 #Ringleidingen #75-84 #V #274100 #1850 #1870 #148,00 #147,00 #1,01
D1010 #Ringleidingen #85+ #M #117000 #790 #800 #148,00 #147,00 #1,01
D1010 #Ringleidingen #85+ #V #162700 #1100 #1110 #148,00 #146,00 #1,01
D1015 #Fm-apparatuur #0-24 #M #3000 #12 #12 #246,00 #246,00 #1,00
D1015 #Fm-apparatuur #0-24 #V #5460 #10 #10 #529,00 #529,00 #1,00
D1015 #Fm-apparatuur #25-44 #M #5840 #37 #38 #159,00 #154,00 #1,03
D1015 #Fm-apparatuur #25-44 #V #7230 #47 #47 #153,00 #153,00 #1,00
D1015 #Fm-apparatuur #45-64 #M #74500 #480 #490 #154,00 #153,00 #1,00
D1015 #Fm-apparatuur #45-64 #V #53000 #340 #340 #155,00 #155,00 #1,00
D1015 #Fm-apparatuur #65-74 #M #142600 #910 #920 #156,00 #154,00 #1,01
D1015 #Fm-apparatuur #65-74 #V #90500 #590 #600 #152,00 #152,00 #1,00
D1015 #Fm-apparatuur #75-84 #M #149700 #980 #980 #153,00 #152,00 #1,01
D1015 #Fm-apparatuur #75-84 #V #133100 #870 #870 #153,00 #153,00 #1,00
D1015 #Fm-apparatuur #85+ #M #61900 #400 #400 #155,00 #153,00 #1,01
D1015 #Fm-apparatuur #85+ #V #84400 #560 #570 #150,00 #149,00 #1,00
D1020 #Infraroodapparatuur #0-24 #M #2740 #18 #18 #148,00 #148,00 #1,00
D1020 #Infraroodapparatuur #0-24 #V #5550 #34 #35 #162,00 #157,00 #1,03
D1020 #Infraroodapparatuur #25-44 #M #5510 #37 #37 #149,00 #149,00 #1,00
D1020 #Infraroodapparatuur #25-44 #V #8240 #54 #54 #152,00 #152,00 #1,00
D1020 #Infraroodapparatuur #45-64 #M #72300 #470 #470 #154,00 #152,00 #1,01
D1020 #Infraroodapparatuur #45-64 #V #60700 #390 #400 #156,00 #152,00 #1,03
D1020 #Infraroodapparatuur #65-74 #M #162000 #1030 #1060 #157,00 #153,00 #1,02
D1020 #Infraroodapparatuur #65-74 #V #112600 #720 #730 #157,00 #153,00 #1,02
D1020 #Infraroodapparatuur #75-84 #M #181600 #1180 #1200 #154,00 #152,00 #1,02
D1020 #Infraroodapparatuur #75-84 #V #164700 #1060 #1090 #155,00 #151,00 #1,02
D1020 #Infraroodapparatuur #85+ #M #70300 #460 #470 #154,00 #151,00 #1,02
D1020 #Infraroodapparatuur #85+ #V #115400 #760 #770 #153,00 #151,00 #1,01
D1040 #Solo - apparatuur #0-24 #M #960200 #610 #690 #1580,00 #1400,00 #1,13
D1040 #Solo - apparatuur #0-24 #V #896600 #530 #550 #1690,00 #1620,00 #1,04
D1040 #Solo - apparatuur #25-44 #M #152000 #66 #68 #2320,00 #2250,00 #1,03
D1040 #Solo - apparatuur #25-44 #V #263000 #100 #110 #2580,00 #2450,00 #1,05
D1040 #Solo - apparatuur #45-64 #M #714800 #340 #340 #2130,00 #2100,00 #1,01
D1040 #Solo - apparatuur #45-64 #V #882500 #390 #410 #2240,00 #2160,00 #1,04
D1040 #Solo - apparatuur #65-74 #M #365100 #230 #240 #1590,00 #1500,00 #1,06
D1040 #Solo - apparatuur #65-74 #V #254900 #160 #160 #1640,00 #1630,00 #1,01
D1040 #Solo - apparatuur #75-84 #M #331700 #230 #230 #1450,00 #1450,00 #1,00
D1040 #Solo - apparatuur #75-84 #V #195100 #140 #140 #1410,00 #1390,00 #1,02
D1040 #Solo - apparatuur #85+ #M #70300 #54 #55 #1310,00 #1290,00 #1,02
D1040 #Solo - apparatuur #85+ #V #89500 #67 #69 #1340,00 #1300,00 #1,03
D1045 #Eenvoudige luisterhulp #0-24 #M #700 #3 #3 #224,00 #224,00 #1,00
D1045 #Eenvoudige luisterhulp #0-24 #V #920 #3 #3 #307,00 #307,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #M #1160 #5 #5 #214,00 #214,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #V #1860 #8 #8 #229,00 #229,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #M #8170 #35 #37 #230,00 #223,00 #1,03
D1045 #Eenvoudige luisterhulp #45-64 #V #6150 #27 #28 #227,00 #219,00 #1,04
D1045 #Eenvoudige luisterhulp #65-74 #M #8200 #36 #37 #225,00 #219,00 #1,03
D1045 #Eenvoudige luisterhulp #65-74 #V #6240 #27 #29 #235,00 #218,00 #1,08
D1045 #Eenvoudige luisterhulp #75-84 #M #5500 #25 #25 #220,00 #220,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #V #4350 #20 #20 #216,00 #216,00 #1,00
D1045 #Eenvoudige luisterhulp #85+ #M #1540 #7 #7 #220,00 #220,00 #1,00
D1045 #Eenvoudige luisterhulp #85+ #V #230 #1 #1 #225,00 #225,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #0-24 #M #200 #2 #2 #97,50 #97,50 #1,00
D1500 #Reparatie hoorhulpmiddelen #0-24 #V #440 #3 #4 #140,00 #106,00 #1,32
D1500 #Reparatie hoorhulpmiddelen #25-44 #M #310 #2 #2 #153,00 #153,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #25-44 #V #270 #2 #2 #125,00 #125,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #45-64 #M #3060 #25 #28 #125,00 #111,00 #1,12
D1500 #Reparatie hoorhulpmiddelen #45-64 #V #780 #6 #7 #127,00 #109,00 #1,16
D1500 #Reparatie hoorhulpmiddelen #65-74 #M #4510 #36 #40 #125,00 #112,00 #1,11
D1500 #Reparatie hoorhulpmiddelen #65-74 #V #1990 #17 #17 #117,00 #117,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #75-84 #M #7710 #59 #67 #130,00 #115,00 #1,14
D1500 #Reparatie hoorhulpmiddelen #75-84 #V #3290 #25 #26 #132,00 #127,00 #1,04
D1500 #Reparatie hoorhulpmiddelen #85+ #M #2810 #22 #26 #126,00 #107,00 #1,18
D1500 #Reparatie hoorhulpmiddelen #85+ #V #2820 #21 #22 #134,00 #128,00 #1,05
D3005 #Wek en waarschuwingssysteem #0-24 #M #900 #11 #11 #80,38 #80,38 #1,00
D3005 #Wek en waarschuwingssysteem #0-24 #V #270 #3 #3 #82,76 #82,76 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #M #94 #1 #1 #82,50 #82,50 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #V #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #45-64 #M #75 #1 #1 #75,00 #75,00 #1,00
D3005 #Wek en waarschuwingssysteem #45-64 #V #330 #4 #4 #80,43 #80,43 #1,00
D3005 #Wek en waarschuwingssysteem #65-74 #M #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #65-74 #V #800 #2 #2 #401,00 #401,00 #1,00
D3005 #Wek en waarschuwingssysteem #75-84 #M #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #75-84 #V #170 #2 #2 #75,00 #75,00 #1,00
D3005 #Wek en waarschuwingssysteem #85+ #M #75 #1 #1 #75,00 #75,00 #1,00
D3005 #Wek en waarschuwingssysteem #85+ #V #230 #3 #3 #75,00 #75,00 #1,00
D3010 #Signaleringsapparatuur #0-24 #M #85100 #130 #370 #648,00 #229,00 #2,84
D3010 #Signaleringsapparatuur #0-24 #V #101700 #140 #360 #718,00 #283,00 #2,54
D3010 #Signaleringsapparatuur #25-44 #M #205200 #250 #800 #816,00 #257,00 #3,17
D3010 #Signaleringsapparatuur #25-44 #V #304700 #380 #1040 #797,00 #293,00 #2,72
D3010 #Signaleringsapparatuur #45-64 #M #597000 #710 #2200 #841,00 #271,00 #3,10
D3010 #Signaleringsapparatuur #45-64 #V #812000 #950 #2550 #857,00 #319,00 #2,69
D3010 #Signaleringsapparatuur #65-74 #M #823000 #900 #2940 #911,00 #280,00 #3,26
D3010 #Signaleringsapparatuur #65-74 #V #832900 #960 #3120 #872,00 #267,00 #3,27
D3010 #Signaleringsapparatuur #75-84 #M #878000 #1000 #2880 #881,00 #305,00 #2,89
D3010 #Signaleringsapparatuur #75-84 #V #1033000 #1210 #4080 #852,00 #254,00 #3,36
D3010 #Signaleringsapparatuur #85+ #M #322900 #380 #1370 #856,00 #235,00 #3,64
D3010 #Signaleringsapparatuur #85+ #V #650200 #810 #2690 #801,00 #242,00 #3,31
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #M #3710 #21 #160 #180,00 #23,20 #7,75
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #V #7270 #38 #360 #191,00 #20,17 #9,46
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #M #25000 #120 #1210 #209,00 #20,58 #10,16
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #V #32500 #170 #1620 #194,00 #20,01 #9,71
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #M #28800 #140 #1350 #209,00 #21,32 #9,79
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #V #41600 #210 #2040 #196,00 #20,42 #9,62
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #M #12800 #68 #610 #188,00 #20,88 #8,98
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #V #9870 #58 #460 #169,00 #21,69 #7,80
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #M #7390 #41 #320 #178,00 #23,14 #7,69
