monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #M #4321000 #4490 #5970 #963,00 #724,00 #1,33
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #V #3088000 #3140 #4150 #985,00 #744,00 #1,32
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #M #4307000 #2990 #4380 #1440,00 #984,00 #1,47
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #V #4950000 #3450 #5190 #1430,00 #954,00 #1,50
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #M #15872000 #11300 #16100 #1410,00 #984,00 #1,43
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #V #20493000 #15000 #21700 #1360,00 #944,00 #1,45
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #M #15012000 #11200 #15500 #1340,00 #970,00 #1,39
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #V #18495000 #14200 #19600 #1310,00 #944,00 #1,38
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #M #9910000 #7770 #10400 #1270,00 #950,00 #1,34
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #V #17769000 #14400 #19400 #1230,00 #917,00 #1,35
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #M #2501000 #2190 #2850 #1140,00 #876,00 #1,30
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #V #7748000 #7060 #9130 #1100,00 #849,00 #1,29
C1015 #Aanpassing aan confectieschoeisel #0-24 #M #274800 #670 #770 #409,00 #356,00 #1,15
C1015 #Aanpassing aan confectieschoeisel #0-24 #V #198700 #520 #570 #384,00 #349,00 #1,10
C1015 #Aanpassing aan confectieschoeisel #25-44 #M #145500 #320 #380 #459,00 #379,00 #1,21
C1015 #Aanpassing aan confectieschoeisel #25-44 #V #212400 #430 #530 #490,00 #397,00 #1,23
C1015 #Aanpassing aan confectieschoeisel #45-64 #M #456500 #1010 #1180 #451,00 #386,00 #1,17
C1015 #Aanpassing aan confectieschoeisel #45-64 #V #877500 #1800 #2160 #486,00 #406,00 #1,20
C1015 #Aanpassing aan confectieschoeisel #65-74 #M #347800 #760 #910 #457,00 #384,00 #1,19
C1015 #Aanpassing aan confectieschoeisel #65-74 #V #559900 #1160 #1430 #483,00 #392,00 #1,23
C1015 #Aanpassing aan confectieschoeisel #75-84 #M #177300 #420 #500 #425,00 #355,00 #1,20
C1015 #Aanpassing aan confectieschoeisel #75-84 #V #294700 #680 #790 #435,00 #371,00 #1,17
C1015 #Aanpassing aan confectieschoeisel #85+ #M #31700 #83 #100 #379,00 #311,00 #1,22
C1015 #Aanpassing aan confectieschoeisel #85+ #V #79400 #230 #260 #351,00 #301,00 #1,17
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #M #23200 #32 #32 #734,00 #734,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #V #13200 #17 #18 #801,00 #751,00 #1,07
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #M #15600 #13 #13 #1170,00 #1170,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #V #23000 #17 #19 #1320,00 #1180,00 #1,12
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #M #63700 #59 #60 #1070,00 #1060,00 #1,02
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #V #91900 #80 #82 #1150,00 #1130,00 #1,03
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #M #57200 #60 #60 #958,00 #958,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #V #65800 #58 #59 #1140,00 #1120,00 #1,02
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #M #38200 #41 #41 #922,00 #922,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #V #53500 #54 #54 #997,00 #997,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #M #8290 #10 #10 #863,00 #863,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #V #26800 #28 #32 #959,00 #839,00 #1,14
C1105 #Allergeenvrije schoenen #0-24 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #0-24 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #25-44 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #25-44 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #45-64 #M #2680 #3 #4 #868,00 #655,00 #1,32
C1105 #Allergeenvrije schoenen #45-64 #V #910 #1 #1 #905,00 #905,00 #1,00
C1105 #Allergeenvrije schoenen #65-74 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #65-74 #V #1880 #3 #3 #625,00 #625,00 #1,00
C1105 #Allergeenvrije schoenen #75-84 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #75-84 #V #910 #1 #1 #905,00 #905,00 #1,00
C1105 #Allergeenvrije schoenen #85+ #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #85+ #V #. #. #. #. #. #.
C1110 #Verbandschoenen #0-24 #M #4280 #11 #13 #381,00 #323,00 #1,18
C1110 #Verbandschoenen #0-24 #V #4230 #13 #14 #318,00 #295,00 #1,08
C1110 #Verbandschoenen #25-44 #M #13500 #84 #88 #159,00 #154,00 #1,04
C1110 #Verbandschoenen #25-44 #V #13600 #80 #81 #169,00 #167,00 #1,01
C1110 #Verbandschoenen #45-64 #M #114400 #730 #770 #156,00 #149,00 #1,05
C1110 #Verbandschoenen #45-64 #V #71500 #450 #470 #158,00 #153,00 #1,03
C1110 #Verbandschoenen #65-74 #M #165700 #1080 #1110 #154,00 #150,00 #1,03
C1110 #Verbandschoenen #65-74 #V #102500 #660 #680 #156,00 #151,00 #1,03
C1110 #Verbandschoenen #75-84 #M #220900 #1420 #1480 #156,00 #149,00 #1,04
C1110 #Verbandschoenen #75-84 #V #185200 #1190 #1230 #155,00 #150,00 #1,03
C1110 #Verbandschoenen #85+ #M #149900 #960 #1020 #156,00 #147,00 #1,06
C1110 #Verbandschoenen #85+ #V #258400 #1680 #1760 #154,00 #147,00 #1,05
D0500 #Hoortoestellen niet gespecificeerd #0-24 #M #1181000 #1050 #1760 #1120,00 #669,00 #1,67
D0500 #Hoortoestellen niet gespecificeerd #0-24 #V #1259000 #1170 #1950 #1070,00 #647,00 #1,66
D0500 #Hoortoestellen niet gespecificeerd #25-44 #M #1346000 #1620 #2710 #833,00 #498,00 #1,67
D0500 #Hoortoestellen niet gespecificeerd #25-44 #V #1748000 #2130 #3560 #821,00 #491,00 #1,67
D0500 #Hoortoestellen niet gespecificeerd #45-64 #M #10805000 #12100 #22600 #892,00 #479,00 #1,86
D0500 #Hoortoestellen niet gespecificeerd #45-64 #V #9426000 #10900 #19900 #865,00 #474,00 #1,82
D0500 #Hoortoestellen niet gespecificeerd #65-74 #M #20898000 #22800 #46100 #915,00 #453,00 #2,02
D0500 #Hoortoestellen niet gespecificeerd #65-74 #V #14657000 #16400 #32800 #896,00 #447,00 #2,00
D0500 #Hoortoestellen niet gespecificeerd #75-84 #M #23142000 #25300 #52500 #916,00 #441,00 #2,08
D0500 #Hoortoestellen niet gespecificeerd #75-84 #V #21133000 #23300 #48500 #906,00 #436,00 #2,08
D0500 #Hoortoestellen niet gespecificeerd #85+ #M #9368000 #10300 #21600 #907,00 #434,00 #2,09
D0500 #Hoortoestellen niet gespecificeerd #85+ #V #15234000 #17000 #35800 #897,00 #426,00 #2,11
D0501 #Hoortoestel in het oor gedragen #0-24 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #0-24 #V #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #25-44 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #25-44 #V #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #45-64 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #45-64 #V #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #65-74 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #65-74 #V #2010 #1 #2 #1840,00 #919,00 #2,00
D0501 #Hoortoestel in het oor gedragen #75-84 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #75-84 #V #2500 #1 #1 #2250,00 #2250,00 #1,00
D0501 #Hoortoestel in het oor gedragen #85+ #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #85+ #V #. #. #. #. #. #.
D0502 #Hoortoestel achter het oor gedragen #0-24 #M #1880 #2 #2 #897,00 #897,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #0-24 #V #. #. #. #. #. #.
D0502 #Hoortoestel achter het oor gedragen #25-44 #M #1050 #1 #1 #999,00 #999,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #25-44 #V #2530 #1 #1 #2400,00 #2400,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #45-64 #M #8640 #7 #7 #1170,00 #1170,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #45-64 #V #11900 #5 #5 #2230,00 #2230,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #65-74 #M #35200 #26 #28 #1330,00 #1280,00 #1,04
D0502 #Hoortoestel achter het oor gedragen #65-74 #V #10500 #8 #8 #1260,00 #1260,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #75-84 #M #22000 #25 #25 #873,00 #873,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #75-84 #V #19900 #18 #19 #1110,00 #1050,00 #1,06
D0502 #Hoortoestel achter het oor gedragen #85+ #M #9190 #13 #14 #728,00 #675,00 #1,08
D0502 #Hoortoestel achter het oor gedragen #85+ #V #14200 #14 #16 #1040,00 #909,00 #1,15
D0515 #Hoorbril #0-24 #M #1460 #1 #1 #1460,00 #1460,00 #1,00
D0515 #Hoorbril #0-24 #V #. #. #. #. #. #.
D0515 #Hoorbril #25-44 #M #4690 #2 #3 #2340,00 #1560,00 #1,50
D0515 #Hoorbril #25-44 #V #8740 #3 #5 #2910,00 #1750,00 #1,67
D0515 #Hoorbril #45-64 #M #16000 #7 #11 #2230,00 #1420,00 #1,57
D0515 #Hoorbril #45-64 #V #17300 #7 #12 #2470,00 #1440,00 #1,71
D0515 #Hoorbril #65-74 #M #11700 #5 #8 #2330,00 #1460,00 #1,60
D0515 #Hoorbril #65-74 #V #4690 #2 #3 #2340,00 #1560,00 #1,50
D0515 #Hoorbril #75-84 #M #12300 #8 #10 #1510,00 #1210,00 #1,25
D0515 #Hoorbril #75-84 #V #5950 #4 #7 #1490,00 #850,00 #1,75
D0515 #Hoorbril #85+ #M #6320 #3 #5 #2110,00 #1260,00 #1,67
D0515 #Hoorbril #85+ #V #4570 #3 #5 #1520,00 #914,00 #1,67
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #M #1320 #1 #2 #1320,00 #659,00 #2,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #V #4540 #5 #8 #899,00 #564,00 #1,59
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #M #12000 #13 #20 #890,00 #610,00 #1,46
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #V #7950 #7 #12 #1080,00 #691,00 #1,57
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #M #1430 #2 #2 #682,00 #682,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #V #2520 #2 #4 #1260,00 #629,00 #2,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #V #. #. #. #. #. #.
D0525 #Oorstukjes #0-24 #M #15700 #58 #98 #271,00 #160,00 #1,69
D0525 #Oorstukjes #0-24 #V #30000 #54 #83 #556,00 #360,00 #1,54
D0525 #Oorstukjes #25-44 #M #5720 #4 #4 #1390,00 #1390,00 #1,00
D0525 #Oorstukjes #25-44 #V #13000 #10 #11 #1290,00 #1170,00 #1,10
D0525 #Oorstukjes #45-64 #M #29600 #22 #24 #1320,00 #1210,00 #1,09
D0525 #Oorstukjes #45-64 #V #35600 #34 #43 #1040,00 #839,00 #1,24
D0525 #Oorstukjes #65-74 #M #28200 #30 #32 #947,00 #887,00 #1,07
D0525 #Oorstukjes #65-74 #V #16900 #25 #27 #668,00 #619,00 #1,08
D0525 #Oorstukjes #75-84 #M #20400 #24 #29 #834,00 #692,00 #1,20
D0525 #Oorstukjes #75-84 #V #19500 #29 #30 #671,00 #648,00 #1,03
D0525 #Oorstukjes #85+ #M #5710 #14 #18 #404,00 #313,00 #1,29
D0525 #Oorstukjes #85+ #V #13500 #29 #39 #465,00 #345,00 #1,35
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #M #17900 #25 #27 #724,00 #668,00 #1,08
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #V #13500 #31 #32 #437,00 #423,00 #1,03
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #M #17700 #46 #46 #389,00 #389,00 #1,00
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #V #61700 #75 #83 #820,00 #739,00 #1,11
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #M #135000 #240 #250 #572,00 #530,00 #1,08
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #V #148900 #270 #280 #556,00 #527,00 #1,06
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #M #157400 #370 #380 #425,00 #415,00 #1,03
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #V #120600 #280 #290 #426,00 #414,00 #1,03
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #M #140700 #370 #380 #378,00 #374,00 #1,01
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #V #105900 #280 #290 #378,00 #371,00 #1,02
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #M #32200 #89 #90 #363,00 #359,00 #1,01
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #V #42700 #120 #120 #368,00 #365,00 #1,01
D1010 #Ringleidingen #0-24 #M #12400 #70 #71 #178,00 #175,00 #1,01
D1010 #Ringleidingen #0-24 #V #10200 #63 #63 #163,00 #163,00 #1,00
D1010 #Ringleidingen #25-44 #M #21700 #130 #130 #170,00 #169,00 #1,01
D1010 #Ringleidingen #25-44 #V #30500 #180 #180 #172,00 #171,00 #1,01
D1010 #Ringleidingen #45-64 #M #187600 #1100 #1110 #170,00 #169,00 #1,00
D1010 #Ringleidingen #45-64 #V #173400 #1010 #1020 #172,00 #171,00 #1,01
D1010 #Ringleidingen #65-74 #M #385700 #2280 #2290 #169,00 #168,00 #1,00
D1010 #Ringleidingen #65-74 #V #246500 #1480 #1490 #166,00 #166,00 #1,00
D1010 #Ringleidingen #75-84 #M #403900 #2410 #2420 #168,00 #167,00 #1,00
D1010 #Ringleidingen #75-84 #V #304300 #1810 #1830 #168,00 #167,00 #1,01
D1010 #Ringleidingen #85+ #M #144100 #880 #880 #165,00 #164,00 #1,00
D1010 #Ringleidingen #85+ #V #204100 #1210 #1220 #168,00 #167,00 #1,00
D1015 #Fm-apparatuur #0-24 #M #2990 #19 #19 #154,00 #154,00 #1,00
D1015 #Fm-apparatuur #0-24 #V #2720 #18 #18 #149,00 #149,00 #1,00
D1015 #Fm-apparatuur #25-44 #M #8910 #55 #55 #162,00 #162,00 #1,00
D1015 #Fm-apparatuur #25-44 #V #11000 #68 #68 #161,00 #161,00 #1,00
D1015 #Fm-apparatuur #45-64 #M #85900 #520 #520 #165,00 #165,00 #1,00
D1015 #Fm-apparatuur #45-64 #V #72900 #440 #440 #166,00 #166,00 #1,00
D1015 #Fm-apparatuur #65-74 #M #226000 #1360 #1360 #166,00 #166,00 #1,00
D1015 #Fm-apparatuur #65-74 #V #142400 #860 #870 #165,00 #164,00 #1,01
D1015 #Fm-apparatuur #75-84 #M #277800 #1660 #1670 #168,00 #167,00 #1,01
D1015 #Fm-apparatuur #75-84 #V #245900 #1460 #1460 #169,00 #169,00 #1,00
D1015 #Fm-apparatuur #85+ #M #125300 #740 #740 #170,00 #170,00 #1,00
D1015 #Fm-apparatuur #85+ #V #181900 #1090 #1130 #167,00 #162,00 #1,03
D1020 #Infraroodapparatuur #0-24 #M #18100 #97 #98 #186,00 #184,00 #1,01
D1020 #Infraroodapparatuur #0-24 #V #14700 #85 #86 #173,00 #171,00 #1,01
D1020 #Infraroodapparatuur #25-44 #M #42200 #210 #220 #198,00 #195,00 #1,01
D1020 #Infraroodapparatuur #25-44 #V #50200 #290 #300 #171,00 #168,00 #1,02
D1020 #Infraroodapparatuur #45-64 #M #358800 #2090 #2100 #172,00 #171,00 #1,01
D1020 #Infraroodapparatuur #45-64 #V #290800 #1680 #1690 #173,00 #172,00 #1,01
D1020 #Infraroodapparatuur #65-74 #M #769600 #4470 #4490 #172,00 #172,00 #1,00
D1020 #Infraroodapparatuur #65-74 #V #463700 #2700 #2710 #172,00 #171,00 #1,00
D1020 #Infraroodapparatuur #75-84 #M #806700 #4650 #4670 #174,00 #173,00 #1,00
D1020 #Infraroodapparatuur #75-84 #V #583800 #3340 #3350 #175,00 #174,00 #1,00
D1020 #Infraroodapparatuur #85+ #M #281500 #1610 #1630 #175,00 #173,00 #1,01
D1020 #Infraroodapparatuur #85+ #V #371800 #2090 #2110 #178,00 #176,00 #1,01
D1040 #Solo - apparatuur #0-24 #M #742800 #460 #490 #1620,00 #1530,00 #1,06
D1040 #Solo - apparatuur #0-24 #V #731300 #460 #480 #1580,00 #1530,00 #1,03
D1040 #Solo - apparatuur #25-44 #M #102900 #53 #55 #1950,00 #1880,00 #1,04
D1040 #Solo - apparatuur #25-44 #V #186000 #92 #94 #2020,00 #1970,00 #1,02
D1040 #Solo - apparatuur #45-64 #M #486100 #240 #240 #2030,00 #2020,00 #1,00
D1040 #Solo - apparatuur #45-64 #V #763600 #370 #380 #2050,00 #2020,00 #1,01
D1040 #Solo - apparatuur #65-74 #M #644300 #400 #410 #1590,00 #1580,00 #1,01
D1040 #Solo - apparatuur #65-74 #V #435200 #290 #290 #1520,00 #1500,00 #1,01
D1040 #Solo - apparatuur #75-84 #M #673800 #450 #450 #1490,00 #1490,00 #1,00
D1040 #Solo - apparatuur #75-84 #V #463600 #300 #300 #1520,00 #1520,00 #1,00
D1040 #Solo - apparatuur #85+ #M #279700 #180 #180 #1510,00 #1510,00 #1,00
D1040 #Solo - apparatuur #85+ #V #291200 #180 #180 #1600,00 #1590,00 #1,01
D1045 #Eenvoudige luisterhulp #0-24 #M #600 #2 #2 #300,00 #300,00 #1,00
D1045 #Eenvoudige luisterhulp #0-24 #V #990 #4 #4 #244,00 #244,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #M #4280 #19 #19 #225,00 #225,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #V #3450 #15 #15 #228,00 #228,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #M #14900 #66 #66 #224,00 #224,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #V #16800 #75 #75 #225,00 #225,00 #1,00
D1045 #Eenvoudige luisterhulp #65-74 #M #26800 #120 #120 #230,00 #230,00 #1,00
D1045 #Eenvoudige luisterhulp #65-74 #V #17300 #77 #77 #226,00 #226,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #M #24500 #110 #110 #231,00 #231,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #V #17000 #75 #75 #228,00 #228,00 #1,00
D1045 #Eenvoudige luisterhulp #85+ #M #7430 #33 #33 #225,00 #225,00 #1,00
D1045 #Eenvoudige luisterhulp #85+ #V #4950 #22 #22 #225,00 #225,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #0-24 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #0-24 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #25-44 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #25-44 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #45-64 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #45-64 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #65-74 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #65-74 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #75-84 #M #55 #1 #1 #55,00 #55,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #75-84 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #85+ #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #85+ #V #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #0-24 #M #110 #2 #2 #48,84 #48,84 #1,00
D3005 #Wek en waarschuwingssysteem #0-24 #V #1710 #4 #4 #428,00 #428,00 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #M #77 #1 #1 #77,12 #77,12 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #V #1210 #2 #2 #588,00 #588,00 #1,00
D3005 #Wek en waarschuwingssysteem #45-64 #M #84 #1 #1 #77,12 #77,12 #1,00
D3005 #Wek en waarschuwingssysteem #45-64 #V #1100 #4 #4 #270,00 #270,00 #1,00
D3005 #Wek en waarschuwingssysteem #65-74 #M #950 #2 #2 #477,00 #477,00 #1,00
D3005 #Wek en waarschuwingssysteem #65-74 #V #1960 #9 #9 #209,00 #209,00 #1,00
D3005 #Wek en waarschuwingssysteem #75-84 #M #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #75-84 #V #900 #3 #4 #300,00 #225,00 #1,33
D3005 #Wek en waarschuwingssysteem #85+ #M #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #85+ #V #910 #2 #2 #426,00 #426,00 #1,00
D3010 #Signaleringsapparatuur #0-24 #M #106200 #140 #330 #751,00 #320,00 #2,34
D3010 #Signaleringsapparatuur #0-24 #V #97000 #130 #320 #742,00 #308,00 #2,41
D3010 #Signaleringsapparatuur #25-44 #M #239100 #280 #800 #850,00 #299,00 #2,84
D3010 #Signaleringsapparatuur #25-44 #V #292700 #360 #1010 #802,00 #290,00 #2,77
D3010 #Signaleringsapparatuur #45-64 #M #579500 #670 #1660 #868,00 #350,00 #2,48
D3010 #Signaleringsapparatuur #45-64 #V #841300 #980 #2300 #858,00 #366,00 #2,35
D3010 #Signaleringsapparatuur #65-74 #M #877000 #1000 #2430 #881,00 #361,00 #2,44
D3010 #Signaleringsapparatuur #65-74 #V #997600 #1140 #3040 #879,00 #329,00 #2,67
D3010 #Signaleringsapparatuur #75-84 #M #1226000 #1350 #3780 #905,00 #324,00 #2,79
D3010 #Signaleringsapparatuur #75-84 #V #1515000 #1730 #4580 #875,00 #331,00 #2,65
D3010 #Signaleringsapparatuur #85+ #M #647200 #760 #2180 #854,00 #297,00 #2,87
D3010 #Signaleringsapparatuur #85+ #V #1072000 #1350 #4260 #795,00 #252,00 #3,15
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #M #8730 #40 #390 #217,00 #22,47 #9,66
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #V #10000 #52 #490 #194,00 #20,30 #9,58
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #M #49500 #230 #2440 #213,00 #20,32 #10,46
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #V #69800 #320 #3440 #220,00 #20,28 #10,83
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #M #57200 #270 #2820 #212,00 #20,26 #10,47
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #V #92700 #440 #4570 #212,00 #20,28 #10,45
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #M #25600 #110 #1150 #232,00 #22,13 #10,47
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #V #29700 #140 #1460 #209,00 #20,29 #10,31
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #M #14200 #65 #700 #219,00 #20,26 #10,79
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #V #12800 #59 #630 #216,00 #20,29 #10,63
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #M #3480 #16 #170 #214,00 #20,47 #10,47
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #V #6250 #27 #310 #235,00 #20,38 #11,55
E0505 #Brillenglazen #0-24 #M #13800 #27 #30 #509,00 #459,00 #1,11
E0505 #Brillenglazen #0-24 #V #12800 #28 #31 #463,00 #418,00 #1,11
E0505 #Brillenglazen #25-44 #M #23900 #47 #53 #509,00 #451,00 #1,13
E0505 #Brillenglazen #25-44 #V #26300 #68 #78 #386,00 #337,00 #1,15
E0505 #Brillenglazen #45-64 #M #37100 #96 #120 #386,00 #322,00 #1,20
E0505 #Brillenglazen #45-64 #V #62000 #160 #190 #385,00 #328,00 #1,17
E0505 #Brillenglazen #65-74 #M #27600 #64 #130 #430,00 #206,00 #2,09
E0505 #Brillenglazen #65-74 #V #26400 #71 #92 #371,00 #287,00 #1,30
E0505 #Brillenglazen #75-84 #M #17500 #45 #92 #387,00 #190,00 #2,04
E0505 #Brillenglazen #75-84 #V #21400 #79 #170 #270,00 #126,00 #2,14
E0505 #Brillenglazen #85+ #M #7240 #45 #97 #160,00 #74,53 #2,15
E0505 #Brillenglazen #85+ #V #12400 #140 #450 #89,72 #27,58 #3,25
E0506 #Lenzen (met visuscorrectie) #0-24 #M #1791000 #1880 #4180 #951,00 #429,00 #2,22
E0506 #Lenzen (met visuscorrectie) #0-24 #V #1300000 #1670 #3870 #780,00 #336,00 #2,32
E0506 #Lenzen (met visuscorrectie) #25-44 #M #3841000 #2910 #5580 #1320,00 #688,00 #1,92
E0506 #Lenzen (met visuscorrectie) #25-44 #V #2886000 #2550 #5140 #1130,00 #562,00 #2,01
E0506 #Lenzen (met visuscorrectie) #45-64 #M #2847000 #2600 #4460 #1090,00 #638,00 #1,71
E0506 #Lenzen (met visuscorrectie) #45-64 #V #3406000 #3380 #6170 #1010,00 #552,00 #1,83
E0506 #Lenzen (met visuscorrectie) #65-74 #M #781900 #1040 #1550 #755,00 #504,00 #1,50
E0506 #Lenzen (met visuscorrectie) #65-74 #V #1080000 #1400 #2170 #772,00 #498,00 #1,55
E0506 #Lenzen (met visuscorrectie) #75-84 #M #420600 #690 #960 #610,00 #439,00 #1,39
E0506 #Lenzen (met visuscorrectie) #75-84 #V #509300 #970 #1290 #523,00 #396,00 #1,32
E0506 #Lenzen (met visuscorrectie) #85+ #M #63400 #270 #330 #237,00 #193,00 #1,23
