atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Sterculiagom #M #A06AC03 #54 #3110 #1024 #24 #57,25 #18,84 #43,55 #0,33 #132,40 #2,31 #25-44
Sterculiagom #M #A06AC03 #360 #25090 #8339 #109 #69,73 #23,17 #76,34 #0,33 #229,70 #3,29 #45-64
Sterculiagom #M #A06AC03 #397 #32290 #10583 #125 #81,42 #26,68 #84,66 #0,33 #258,30 #3,17 #65-74
Sterculiagom #M #A06AC03 #405 #28270 #9193 #116 #69,85 #22,71 #78,96 #0,33 #242,80 #3,48 #75 +
Sterculiagom #V #A06AC03 #6 #291 #89 #3 #48,50 #14,86 #29,72 #0,31 #97,00 #2,00 #5-14
Sterculiagom #V #A06AC03 #44 #2410 #810 #19 #54,43 #18,27 #41,70 #0,34 #124,30 #2,28 #15-24
Sterculiagom #V #A06AC03 #341 #23920 #7960 #106 #70,11 #23,33 #75,28 #0,33 #226,20 #3,23 #25-44
Sterculiagom #V #A06AC03 #1320 #99690 #32550 #360 #75,50 #24,65 #90,33 #0,33 #276,60 #3,66 #45-64
Sterculiagom #V #A06AC03 #1009 #80870 #26070 #280 #80,18 #25,85 #93,02 #0,32 #288,60 #3,60 #65-74
Sterculiagom #V #A06AC03 #1549 #99510 #32611 #399 #64,23 #21,05 #81,76 #0,33 #249,50 #3,88 #75 +
Mineralen  combinatiepreparaten #M #A06AD10 #71 #26 #1255 #66 #0,37 #17,74 #19,14 #47,58 #0,40 #1,08 #15-24
Mineralen  combinatiepreparaten #M #A06AD10 #389 #143 #6738 #375 #0,37 #17,33 #17,96 #47,13 #0,38 #1,04 #25-44
Mineralen  combinatiepreparaten #M #A06AD10 #1634 #590 #27545 #1554 #0,36 #16,86 #17,73 #46,69 #0,38 #1,05 #45-64
Mineralen  combinatiepreparaten #M #A06AD10 #1354 #484 #22611 #1265 #0,36 #16,69 #17,87 #46,74 #0,38 #1,07 #65-74
Mineralen  combinatiepreparaten #M #A06AD10 #623 #223 #10429 #585 #0,36 #16,73 #17,82 #46,83 #0,38 #1,07 #75 +
Mineralen  combinatiepreparaten #V #A06AD10 #127 #45 #2101 #124 #0,35 #16,58 #17,01 #46,78 #0,36 #1,03 #15-24
Mineralen  combinatiepreparaten #V #A06AD10 #580 #215 #10104 #555 #0,37 #17,43 #18,19 #47,00 #0,39 #1,04 #25-44
Mineralen  combinatiepreparaten #V #A06AD10 #1827 #710 #33064 #1739 #0,39 #18,09 #19,01 #46,55 #0,41 #1,05 #45-64
Mineralen  combinatiepreparaten #V #A06AD10 #1238 #448 #21045 #1171 #0,36 #17,00 #17,97 #46,98 #0,38 #1,06 #65-74
Mineralen  combinatiepreparaten #V #A06AD10 #583 #210 #9919 #557 #0,36 #17,02 #17,82 #47,22 #0,38 #1,05 #75 +
Lactulose #M #A06AD11 #3164 #136300 #8173 #1851 #43,09 #2,58 #4,42 #0,06 #73,66 #1,71 #0-4
Lactulose #M #A06AD11 #2082 #144300 #9066 #948 #69,28 #4,35 #9,57 #0,06 #152,20 #2,20 #5-14
Lactulose #M #A06AD11 #1045 #85630 #5996 #462 #81,92 #5,74 #12,97 #0,07 #185,20 #2,26 #15-24
Lactulose #M #A06AD11 #4006 #316800 #21096 #1606 #79,07 #5,27 #13,13 #0,07 #197,20 #2,49 #25-44
Lactulose #M #A06AD11 #18451 #1696000 #105490 #5990 #91,95 #5,72 #17,61 #0,06 #283,20 #3,08 #45-64
Lactulose #M #A06AD11 #18197 #1778000 #111250 #5509 #97,72 #6,11 #20,20 #0,06 #322,80 #3,30 #65-74
Lactulose #M #A06AD11 #38362 #3199000 #198860 #10468 #83,39 #5,18 #19,00 #0,06 #305,60 #3,66 #75 +
Lactulose #V #A06AD11 #4271 #191200 #11432 #2281 #44,77 #2,68 #5,01 #0,06 #83,82 #1,87 #0-4
Lactulose #V #A06AD11 #2322 #138100 #8174 #1123 #59,49 #3,52 #7,28 #0,06 #123,00 #2,07 #5-14
Lactulose #V #A06AD11 #2513 #192000 #13624 #1259 #76,40 #5,42 #10,82 #0,07 #152,50 #2,00 #15-24
Lactulose #V #A06AD11 #12739 #991700 #68015 #5359 #77,84 #5,34 #12,69 #0,07 #185,00 #2,38 #25-44
Lactulose #V #A06AD11 #34369 #3310000 #222610 #10960 #96,32 #6,48 #20,31 #0,07 #302,00 #3,14 #45-64
Lactulose #V #A06AD11 #28505 #2757000 #190460 #8239 #96,73 #6,68 #23,12 #0,07 #334,70 #3,46 #65-74
Lactulose #V #A06AD11 #88598 #6769000 #427740 #21722 #76,40 #4,83 #19,69 #0,06 #311,60 #4,08 #75 +
Lactitol #M #A06AD12 #161 #6100 #883 #113 #37,91 #5,49 #7,80 #0,14 #53,89 #1,42 #0-4
Lactitol #M #A06AD12 #361 #22360 #3221 #172 #61,93 #8,92 #18,74 #0,14 #130,10 #2,10 #5-14
Lactitol #M #A06AD12 #297 #24860 #3639 #97 #83,58 #12,24 #37,68 #0,15 #257,40 #3,08 #15-24
Lactitol #M #A06AD12 #375 #29180 #4218 #181 #77,75 #11,24 #23,26 #0,14 #161,00 #2,07 #25-44
Lactitol #M #A06AD12 #1231 #89140 #12542 #437 #72,43 #10,19 #28,70 #0,14 #204,00 #2,82 #45-64
Lactitol #M #A06AD12 #1250 #90270 #12742 #382 #72,22 #10,19 #33,37 #0,14 #236,40 #3,27 #65-74
Lactitol #M #A06AD12 #2326 #149600 #21652 #671 #64,31 #9,31 #32,29 #0,14 #223,10 #3,47 #75 +
Lactitol #V #A06AD12 #165 #5140 #760 #119 #31,10 #4,59 #6,40 #0,15 #43,32 #1,39 #0-4
Lactitol #V #A06AD12 #394 #21730 #3069 #218 #55,20 #7,80 #14,06 #0,14 #99,52 #1,80 #5-14
Lactitol #V #A06AD12 #689 #50810 #7298 #274 #73,79 #10,60 #26,67 #0,14 #185,70 #2,52 #15-24
Lactitol #V #A06AD12 #1201 #76820 #11051 #570 #63,96 #9,20 #19,40 #0,14 #134,90 #2,11 #25-44
Lactitol #V #A06AD12 #3088 #237100 #33719 #1064 #76,77 #10,92 #31,70 #0,14 #222,90 #2,90 #45-64
Lactitol #V #A06AD12 #2217 #193800 #28248 #733 #87,45 #12,74 #38,57 #0,15 #264,60 #3,03 #65-74
Lactitol #V #A06AD12 #5209 #329700 #47657 #1359 #63,28 #9,15 #35,06 #0,14 #242,50 #3,83 #75 +
Natriumsulfaat #M #A06AD13 #7 #190 #1934 #1 #27,52 #279,40 #1665,00 #10,15 #164,00 #5,96 #25-44
Natriumsulfaat #M #A06AD13 #3 #3 #3 #3 #0,99 #0,95 #0,95 #0,96 #0,99 #1,00 #45-64
Natriumsulfaat #M #A06AD13 #1 #1 #10 #1 #1,00 #9,85 #9,85 #9,85 #1,00 #1,00 #75 +
Natriumsulfaat #V #A06AD13 #1 #5 #62 #1 #5,00 #62,22 #62,22 #12,44 #5,00 #1,00 #15-24
Natriumsulfaat #V #A06AD13 #2 #2 #20 #2 #1,00 #9,85 #9,85 #9,85 #1,00 #1,00 #25-44
Natriumsulfaat #V #A06AD13 #3 #37 #16 #3 #12,16 #5,50 #5,50 #0,45 #12,16 #1,00 #45-64
Natriumsulfaat #V #A06AD13 #1 #1 #10 #1 #1,00 #9,93 #9,93 #9,93 #1,00 #1,00 #65-74
Natriumsulfaat #V #A06AD13 #4 #51 #5 #2 #12,63 #1,32 #2,64 #0,10 #25,25 #2,00 #75 +
Macrogol #M #A06AD15 #21410 #612500 #292210 #8041 #28,61 #13,65 #36,34 #0,48 #76,17 #2,66 #0-4
Macrogol #M #A06AD15 #35344 #2022000 #766170 #13625 #57,22 #21,68 #56,23 #0,38 #148,40 #2,59 #5-14
Macrogol #M #A06AD15 #4796 #447100 #138500 #1711 #93,23 #28,88 #80,96 #0,31 #261,40 #2,80 #15-24
Macrogol #M #A06AD15 #2046 #144500 #45501 #776 #70,64 #22,24 #58,60 #0,31 #186,10 #2,63 #25-44
Macrogol #M #A06AD15 #5521 #420900 #128550 #2024 #76,23 #23,28 #63,52 #0,31 #208,00 #2,73 #45-64
Macrogol #M #A06AD15 #5403 #420500 #128740 #1812 #77,84 #23,83 #71,03 #0,31 #232,00 #2,98 #65-74
Macrogol #M #A06AD15 #9249 #593300 #181120 #2830 #64,15 #19,58 #64,01 #0,31 #209,70 #3,27 #75 +
Macrogol #V #A06AD15 #29135 #815600 #392330 #10446 #27,99 #13,47 #37,56 #0,48 #78,08 #2,79 #0-4
Macrogol #V #A06AD15 #45441 #2492000 #959990 #17335 #54,85 #21,13 #55,38 #0,39 #143,80 #2,62 #5-14
Macrogol #V #A06AD15 #10185 #939300 #289650 #3976 #92,22 #28,44 #72,85 #0,31 #236,20 #2,56 #15-24
Macrogol #V #A06AD15 #8549 #745200 #228980 #3275 #87,17 #26,79 #69,92 #0,31 #227,50 #2,61 #25-44
Macrogol #V #A06AD15 #15875 #1405000 #422950 #5312 #88,50 #26,64 #79,61 #0,30 #264,50 #2,99 #45-64
Macrogol #V #A06AD15 #9757 #830700 #253510 #3088 #85,14 #25,98 #82,08 #0,31 #269,00 #3,16 #65-74
Macrogol #V #A06AD15 #18580 #1110000 #344830 #4996 #59,76 #18,56 #69,02 #0,31 #222,20 #3,72 #75 +
Natriumfosfaat #M #A06AD17 #14 #14 #259 #11 #0,99 #18,78 #24,41 #18,97 #1,29 #1,30 #15-24
Natriumfosfaat #M #A06AD17 #70 #74 #1355 #61 #1,05 #19,31 #22,24 #18,41 #1,21 #1,15 #25-44
Natriumfosfaat #M #A06AD17 #206 #212 #3879 #191 #1,03 #18,86 #20,31 #18,34 #1,11 #1,08 #45-64
Natriumfosfaat #M #A06AD17 #196 #229 #4131 #181 #1,17 #21,11 #22,89 #18,06 #1,27 #1,08 #65-74
Natriumfosfaat #M #A06AD17 #99 #98 #1791 #97 #0,99 #18,13 #18,52 #18,32 #1,01 #1,02 #75 +
Natriumfosfaat #V #A06AD17 #4 #24 #427 #1 #5,94 #106,80 #427,00 #17,97 #23,76 #4,00 #5-14
Natriumfosfaat #V #A06AD17 #35 #49 #924 #27 #1,42 #26,54 #33,66 #18,73 #1,80 #1,27 #15-24
Natriumfosfaat #V #A06AD17 #195 #207 #3773 #179 #1,06 #19,37 #21,04 #18,26 #1,15 #1,09 #25-44
Natriumfosfaat #V #A06AD17 #275 #358 #6624 #259 #1,30 #24,05 #25,55 #18,49 #1,38 #1,06 #45-64
Natriumfosfaat #V #A06AD17 #152 #160 #2944 #145 #1,05 #19,42 #20,26 #18,44 #1,10 #1,04 #65-74
Natriumfosfaat #V #A06AD17 #86 #108 #1960 #80 #1,25 #22,80 #24,64 #18,23 #1,35 #1,08 #75 +
Magnesiumcitraat #M #A06AD19 #1 #50 #5 #1 #50,00 #5,02 #5,02 #0,10 #50,00 #1,00 #65-74
Magnesiumcitraat #V #A06AD19 #3 #340 #21 #1 #100,00 #6,21 #18,63 #0,06 #300,00 #3,00 #45-64
Macrogol  combinatiepreparaten #M #A06AD65 #8116 #334700 #77128 #3980 #41,24 #9,50 #19,38 #0,23 #84,11 #2,04 #0-4
Macrogol  combinatiepreparaten #M #A06AD65 #22729 #1038000 #264270 #12844 #45,66 #11,63 #20,58 #0,25 #80,81 #1,77 #5-14
Macrogol  combinatiepreparaten #M #A06AD65 #21147 #430300 #200250 #14354 #20,35 #9,47 #13,95 #0,47 #29,98 #1,47 #15-24
Macrogol  combinatiepreparaten #M #A06AD65 #80591 #1432000 #725840 #50567 #17,77 #9,01 #14,35 #0,51 #28,32 #1,59 #25-44
Macrogol  combinatiepreparaten #M #A06AD65 #238280 #4657000 #2586700 #131640 #19,54 #10,86 #19,65 #0,56 #35,37 #1,81 #45-64
Macrogol  combinatiepreparaten #M #A06AD65 #205640 #4506000 #2457800 #101040 #21,91 #11,95 #24,33 #0,55 #44,60 #2,04 #65-74
Macrogol  combinatiepreparaten #M #A06AD65 #280360 #6569000 #3049100 #108800 #23,43 #10,88 #28,02 #0,46 #60,38 #2,58 #75 +
Macrogol  combinatiepreparaten #V #A06AD65 #11076 #463200 #106550 #5064 #41,82 #9,62 #21,04 #0,23 #91,47 #2,19 #0-4
Macrogol  combinatiepreparaten #V #A06AD65 #28613 #1307000 #342250 #16095 #45,69 #11,96 #21,26 #0,26 #81,24 #1,78 #5-14
Macrogol  combinatiepreparaten #V #A06AD65 #58331 #1191000 #547510 #38609 #20,41 #9,39 #14,18 #0,46 #30,84 #1,51 #15-24
Macrogol  combinatiepreparaten #V #A06AD65 #201930 #4416000 #2040600 #119160 #21,87 #10,11 #17,13 #0,46 #37,06 #1,69 #25-44
Macrogol  combinatiepreparaten #V #A06AD65 #378600 #9487000 #4725200 #187150 #25,06 #12,48 #25,25 #0,50 #50,69 #2,02 #45-64
Macrogol  combinatiepreparaten #V #A06AD65 #252920 #6403000 #3206800 #116230 #25,31 #12,68 #27,59 #0,50 #55,08 #2,18 #65-74
Macrogol  combinatiepreparaten #V #A06AD65 #462980 #10399000 #4629600 #165000 #22,46 #10,00 #28,06 #0,45 #63,03 #2,81 #75 +
Docusinezuur (na-zout)  incl combinatiepreparaten #M #A06AG10 #53 #623 #213 #32 #11,72 #4,01 #6,70 #0,34 #19,61 #1,67 #0-4
Docusinezuur (na-zout)  incl combinatiepreparaten #M #A06AG10 #212 #3550 #846 #85 #16,73 #3,99 #9,94 #0,24 #41,71 #2,49 #5-14
Docusinezuur (na-zout)  incl combinatiepreparaten #M #A06AG10 #240 #5630 #2138 #78 #23,45 #8,91 #27,41 #0,38 #72,14 #3,08 #15-24
Docusinezuur (na-zout)  incl combinatiepreparaten #M #A06AG10 #900 #27770 #15296 #211 #30,85 #16,99 #72,41 #0,55 #131,50 #4,26 #25-44
Docusinezuur (na-zout)  incl combinatiepreparaten #M #A06AG10 #1470 #32840 #16322 #481 #22,34 #11,10 #33,93 #0,50 #68,27 #3,06 #45-64
Docusinezuur (na-zout)  incl combinatiepreparaten #M #A06AG10 #1085 #18640 #8432 #457 #17,19 #7,77 #18,47 #0,45 #40,84 #2,38 #65-74
Docusinezuur (na-zout)  incl combinatiepreparaten #M #A06AG10 #1763 #14210 #5938 #821 #8,06 #3,37 #7,24 #0,42 #17,31 #2,15 #75 +
Docusinezuur (na-zout)  incl combinatiepreparaten #V #A06AG10 #75 #697 #235 #39 #9,35 #3,15 #6,00 #0,34 #17,79 #1,90 #0-4
Docusinezuur (na-zout)  incl combinatiepreparaten #V #A06AG10 #140 #1780 #532 #70 #12,65 #3,79 #7,58 #0,30 #25,32 #2,00 #5-14
Docusinezuur (na-zout)  incl combinatiepreparaten #V #A06AG10 #239 #3150 #1509 #135 #13,16 #6,31 #11,18 #0,48 #23,32 #1,77 #15-24
Docusinezuur (na-zout)  incl combinatiepreparaten #V #A06AG10 #764 #13090 #5974 #328 #17,13 #7,82 #18,21 #0,46 #39,90 #2,33 #25-44
Docusinezuur (na-zout)  incl combinatiepreparaten #V #A06AG10 #1533 #21690 #9962 #660 #14,15 #6,50 #15,10 #0,46 #32,88 #2,32 #45-64
Docusinezuur (na-zout)  incl combinatiepreparaten #V #A06AG10 #960 #11830 #5250 #444 #12,33 #5,47 #11,84 #0,44 #26,68 #2,16 #65-74
Docusinezuur (na-zout)  incl combinatiepreparaten #V #A06AG10 #2175 #14860 #6045 #1058 #6,84 #2,78 #5,71 #0,41 #14,05 #2,05 #75 +
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #M #A06AG11 #692 #3780 #2421 #473 #5,47 #3,50 #5,12 #0,64 #8,00 #1,46 #0-4
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #M #A06AG11 #625 #10290 #6528 #376 #16,46 #10,45 #17,38 #0,63 #27,39 #1,66 #5-14
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #M #A06AG11 #598 #25030 #16173 #198 #41,88 #27,06 #81,65 #0,65 #126,40 #3,02 #15-24
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #M #A06AG11 #1984 #96390 #59455 #580 #48,57 #29,96 #102,60 #0,62 #166,30 #3,42 #25-44
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #M #A06AG11 #5046 #202200 #129230 #1712 #40,07 #25,61 #75,49 #0,64 #118,10 #2,95 #45-64
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #M #A06AG11 #3895 #112600 #71603 #1554 #28,92 #18,38 #46,09 #0,64 #72,51 #2,51 #65-74
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #M #A06AG11 #5105 #76770 #50106 #2372 #15,04 #9,82 #21,12 #0,65 #32,37 #2,15 #75 +
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #V #A06AG11 #875 #5050 #3280 #623 #5,77 #3,75 #5,27 #0,65 #8,12 #1,41 #0-4
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #V #A06AG11 #620 #11500 #7270 #375 #18,55 #11,72 #19,37 #0,63 #30,64 #1,65 #5-14
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #V #A06AG11 #776 #18920 #12013 #371 #24,37 #15,47 #32,42 #0,63 #51,06 #2,10 #15-24
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #V #A06AG11 #2790 #81680 #53772 #1170 #29,28 #19,27 #45,96 #0,66 #69,81 #2,38 #25-44
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #V #A06AG11 #6377 #166300 #107540 #2469 #26,08 #16,86 #43,56 #0,65 #67,39 #2,58 #45-64
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #V #A06AG11 #3674 #77800 #49491 #1623 #21,18 #13,47 #30,50 #0,64 #47,95 #2,26 #65-74
Natriumlaurylsulfoacetaat  incl combinatiepreparaten #V #A06AG11 #7089 #84210 #55230 #3442 #11,88 #7,79 #16,05 #0,66 #24,46 #2,06 #75 +
Methylnaltrexon #M #A06AH01 #4 #70 #1305 #1 #17,50 #326,40 #1305,00 #18,65 #70,00 #4,00 #15-24
Methylnaltrexon #M #A06AH01 #41 #1260 #26116 #17 #30,42 #632,30 #1533,00 #20,79 #73,76 #2,43 #25-44
Methylnaltrexon #M #A06AH01 #226 #4890 #97350 #73 #21,60 #430,40 #1341,00 #19,92 #67,31 #3,12 #45-64
Methylnaltrexon #M #A06AH01 #102 #1850 #36698 #48 #18,07 #359,30 #761,70 #19,89 #38,30 #2,12 #65-74
Methylnaltrexon #M #A06AH01 #92 #1320 #26533 #40 #14,37 #289,80 #655,30 #20,16 #32,50 #2,26 #75 +
Methylnaltrexon #V #A06AH01 #4 #154 #3190 #2 #38,50 #797,40 #1595,00 #20,71 #77,00 #2,00 #5-14
Methylnaltrexon #V #A06AH01 #96 #2360 #48912 #30 #24,74 #512,00 #1630,00 #20,70 #78,76 #3,18 #25-44
Methylnaltrexon #V #A06AH01 #285 #6010 #121910 #102 #21,11 #427,80 #1196,00 #20,27 #59,02 #2,80 #45-64
Methylnaltrexon #V #A06AH01 #105 #2100 #43111 #62 #19,86 #408,70 #694,90 #20,58 #33,77 #1,70 #65-74
Methylnaltrexon #V #A06AH01 #107 #1550 #31278 #61 #14,42 #291,30 #515,10 #20,20 #25,50 #1,77 #75 +
Linaclotide #M #A06AX04 #20 #990 #1438 #8 #50,04 #72,70 #175,80 #1,45 #121,00 #2,42 #15-24
Linaclotide #M #A06AX04 #57 #2580 #4236 #23 #45,34 #74,52 #182,10 #1,64 #110,80 #2,44 #25-44
Linaclotide #M #A06AX04 #87 #3710 #6059 #38 #42,62 #69,62 #160,30 #1,63 #98,16 #2,30 #45-64
Linaclotide #M #A06AX04 #80 #4050 #6599 #31 #50,52 #82,30 #209,80 #1,63 #128,70 #2,55 #65-74
Linaclotide #M #A06AX04 #44 #2150 #3544 #14 #48,66 #80,04 #250,40 #1,64 #152,20 #3,13 #75 +
Linaclotide #V #A06AX04 #2 #65 #106 #1 #28,00 #45,99 #91,98 #1,64 #56,00 #2,00 #5-14
Linaclotide #V #A06AX04 #261 #11140 #17902 #104 #42,69 #68,60 #171,40 #1,61 #106,70 #2,50 #15-24
Linaclotide #V #A06AX04 #478 #23860 #38681 #187 #49,90 #80,91 #206,90 #1,62 #127,60 #2,56 #25-44
Linaclotide #V #A06AX04 #774 #37040 #60045 #282 #47,84 #77,57 #212,70 #1,62 #131,20 #2,74 #45-64
Linaclotide #V #A06AX04 #206 #8550 #13504 #81 #41,58 #65,70 #166,20 #1,58 #105,20 #2,53 #65-74
Linaclotide #V #A06AX04 #95 #3500 #5761 #42 #36,93 #60,75 #137,30 #1,65 #83,44 #2,26 #75 +
Neomycine #M #A07AA01 #2 #16 #74 #2 #7,73 #37,24 #37,24 #4,82 #7,73 #1,00 #25-44
Neomycine #M #A07AA01 #57 #443 #2148 #18 #7,76 #37,61 #117,20 #4,85 #24,18 #3,12 #45-64
Neomycine #M #A07AA01 #22 #292 #1406 #9 #13,15 #63,32 #156,10 #4,81 #32,42 #2,46 #65-74
Neomycine #M #A07AA01 #13 #34 #164 #3 #2,59 #12,51 #54,14 #4,83 #11,20 #4,33 #75 +
Neomycine #V #A07AA01 #9 #82 #483 #7 #8,88 #52,55 #67,47 #5,92 #11,40 #1,28 #15-24
Neomycine #V #A07AA01 #11 #74 #353 #5 #6,52 #31,27 #66,67 #4,79 #13,91 #2,13 #25-44
Neomycine #V #A07AA01 #24 #107 #506 #13 #4,44 #20,89 #38,74 #4,71 #8,23 #1,85 #45-64
Neomycine #V #A07AA01 #21 #88 #403 #8 #4,19 #19,16 #47,60 #4,57 #10,42 #2,48 #65-74
Neomycine #V #A07AA01 #8 #260 #1297 #3 #32,44 #162,10 #432,20 #5,00 #86,50 #2,67 #75 +
Nystatine #M #A07AA02 #27113 #78350 #114020 #16207 #2,89 #4,21 #7,03 #1,46 #4,83 #1,67 #0-4
Nystatine #M #A07AA02 #685 #5880 #8357 #559 #8,58 #12,20 #14,95 #1,42 #10,52 #1,23 #5-14
Nystatine #M #A07AA02 #687 #6450 #9357 #542 #9,38 #13,62 #17,27 #1,45 #11,90 #1,27 #15-24
Nystatine #M #A07AA02 #2756 #27580 #39655 #1878 #10,00 #14,39 #21,11 #1,44 #14,68 #1,47 #25-44
Nystatine #M #A07AA02 #6665 #69890 #99931 #4199 #10,49 #14,99 #23,80 #1,43 #16,65 #1,59 #45-64
Nystatine #M #A07AA02 #5467 #59310 #85402 #3116 #10,85 #15,62 #27,41 #1,44 #19,03 #1,75 #65-74
Nystatine #M #A07AA02 #5600 #55410 #80198 #3435 #9,89 #14,32 #23,35 #1,45 #16,13 #1,63 #75 +
Nystatine #V #A07AA02 #26663 #77610 #112240 #16078 #2,91 #4,21 #6,98 #1,45 #4,83 #1,66 #0-4
Nystatine #V #A07AA02 #827 #6770 #9656 #687 #8,19 #11,67 #14,05 #1,43 #9,85 #1,20 #5-14
Nystatine #V #A07AA02 #1396 #12990 #18565 #1051 #9,31 #13,29 #17,66 #1,43 #12,36 #1,33 #15-24
Nystatine #V #A07AA02 #8187 #70290 #101850 #5789 #8,59 #12,44 #17,60 #1,45 #12,14 #1,41 #25-44
Nystatine #V #A07AA02 #14728 #147900 #212930 #8878 #10,04 #14,46 #23,98 #1,44 #16,66 #1,66 #45-64
Nystatine #V #A07AA02 #8084 #81950 #118020 #4695 #10,14 #14,60 #25,14 #1,44 #17,46 #1,72 #65-74
Nystatine #V #A07AA02 #9310 #89090 #128970 #5567 #9,57 #13,85 #23,16 #1,45 #16,00 #1,67 #75 +
Paromomycine #M #A07AA06 #1 #3 #81 #1 #2,66 #80,51 #80,51 #30,31 #2,66 #1,00 #5-14
Paromomycine #M #A07AA06 #3 #21 #586 #2 #6,41 #175,70 #255,00 #27,43 #9,30 #1,45 #25-44
Paromomycine #M #A07AA06 #3 #15 #288 #3 #4,87 #95,90 #95,90 #19,69 #4,87 #1,00 #45-64
Paromomycine #M #A07AA06 #2 #60 #2021 #1 #29,88 #1011,00 #2021,00 #33,83 #59,76 #2,00 #65-74
Paromomycine #V #A07AA06 #6 #14 #435 #3 #2,50 #76,20 #125,90 #30,53 #4,12 #1,65 #5-14
Paromomycine #V #A07AA06 #2 #9 #301 #2 #3,74 #122,70 #122,50 #32,79 #3,74 #1,00 #15-24
Paromomycine #V #A07AA06 #8 #82 #2640 #5 #9,92 #318,10 #520,80 #32,08 #16,23 #1,64 #25-44
Paromomycine #V #A07AA06 #5 #20 #615 #5 #3,80 #116,10 #115,80 #30,60 #3,78 #1,00 #45-64
Paromomycine #V #A07AA06 #3 #8 #258 #2 #2,61 #79,70 #121,80 #30,57 #3,98 #1,53 #65-74
Paromomycine #V #A07AA06 #1 #4 #115 #1 #3,49 #105,80 #105,80 #30,36 #3,49 #1,00 #75 +
Amfotericine b #M #A07AA07 #15 #151 #59 #12 #9,84 #3,87 #4,83 #0,39 #12,29 #1,25 #0-4
Amfotericine b #M #A07AA07 #29 #987 #370 #21 #33,66 #12,63 #17,33 #0,38 #46,19 #1,37 #15-24
Amfotericine b #M #A07AA07 #146 #3250 #1274 #79 #22,30 #8,73 #16,12 #0,39 #41,18 #1,85 #25-44
Amfotericine b #M #A07AA07 #542 #14680 #5402 #321 #27,07 #9,96 #16,82 #0,37 #45,71 #1,69 #45-64
Amfotericine b #M #A07AA07 #370 #9310 #3495 #191 #25,18 #9,45 #18,32 #0,38 #48,80 #1,94 #65-74
Amfotericine b #M #A07AA07 #249 #5150 #1996 #134 #20,65 #8,01 #14,90 #0,39 #38,44 #1,86 #75 +
Amfotericine b #V #A07AA07 #14 #152 #60 #13 #10,70 #4,25 #4,58 #0,40 #11,54 #1,08 #0-4
Amfotericine b #V #A07AA07 #16 #310 #120 #7 #19,38 #7,53 #17,20 #0,39 #44,29 #2,29 #5-14
Amfotericine b #V #A07AA07 #41 #656 #258 #18 #16,06 #6,32 #14,58 #0,39 #37,06 #2,31 #15-24
Amfotericine b #V #A07AA07 #182 #3510 #1375 #113 #19,29 #7,57 #12,13 #0,39 #30,91 #1,60 #25-44
Amfotericine b #V #A07AA07 #644 #13670 #5249 #366 #21,24 #8,15 #14,34 #0,38 #37,34 #1,76 #45-64
Amfotericine b #V #A07AA07 #381 #8430 #3313 #196 #22,14 #8,70 #16,90 #0,39 #43,01 #1,94 #65-74
Amfotericine b #V #A07AA07 #292 #4690 #1828 #165 #16,09 #6,26 #11,07 #0,39 #28,43 #1,77 #75 +
Vancomycine #M #A07AA09 #7 #40 #3166 #3 #5,73 #459,20 #934,80 #80,13 #11,67 #2,04 #5-14
Vancomycine #M #A07AA09 #40 #596 #47514 #17 #14,95 #1191,00 #2805,00 #79,67 #35,20 #2,35 #15-24
Vancomycine #M #A07AA09 #43 #213 #15364 #25 #5,00 #360,20 #609,50 #72,09 #8,46 #1,69 #25-44
Vancomycine #M #A07AA09 #87 #574 #44949 #56 #6,59 #516,40 #799,60 #78,36 #10,21 #1,55 #45-64
Vancomycine #M #A07AA09 #108 #901 #70332 #47 #8,34 #650,60 #1499,00 #78,03 #19,21 #2,30 #65-74
Vancomycine #M #A07AA09 #146 #892 #67920 #79 #6,10 #464,30 #855,60 #76,13 #11,24 #1,84 #75 +
Vancomycine #V #A07AA09 #9 #45 #3534 #6 #5,09 #396,60 #641,30 #77,97 #8,23 #1,62 #5-14
Vancomycine #V #A07AA09 #36 #214 #16908 #19 #5,97 #471,90 #868,00 #79,01 #10,99 #1,84 #15-24
Vancomycine #V #A07AA09 #67 #336 #25891 #43 #5,05 #389,30 #595,80 #77,02 #7,74 #1,53 #25-44
Vancomycine #V #A07AA09 #141 #799 #58545 #85 #5,67 #415,60 #686,30 #73,30 #9,36 #1,65 #45-64
