monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #M #4244000 #2910 #4370 #1460,00 #972,00 #1,50
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #V #4966000 #3430 #5170 #1450,00 #961,00 #1,51
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #M #15804000 #11200 #16200 #1410,00 #973,00 #1,45
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #V #21344000 #15400 #22900 #1380,00 #934,00 #1,48
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #M #15529000 #11400 #16200 #1360,00 #960,00 #1,42
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #V #19683000 #14700 #21000 #1340,00 #938,00 #1,42
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #M #11460000 #8750 #12100 #1310,00 #950,00 #1,38
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #V #18922000 #14900 #20700 #1270,00 #914,00 #1,39
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #M #2617000 #2170 #2900 #1210,00 #903,00 #1,34
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #V #7961000 #6920 #9060 #1150,00 #879,00 #1,31
C1015 #Aanpassing aan confectieschoeisel #0-24 #M #303800 #730 #860 #416,00 #354,00 #1,18
C1015 #Aanpassing aan confectieschoeisel #0-24 #V #208700 #510 #580 #413,00 #360,00 #1,15
C1015 #Aanpassing aan confectieschoeisel #25-44 #M #133100 #290 #360 #456,00 #370,00 #1,23
C1015 #Aanpassing aan confectieschoeisel #25-44 #V #210100 #440 #560 #477,00 #377,00 #1,26
C1015 #Aanpassing aan confectieschoeisel #45-64 #M #462900 #980 #1230 #474,00 #377,00 #1,26
C1015 #Aanpassing aan confectieschoeisel #45-64 #V #845300 #1650 #2100 #514,00 #402,00 #1,28
C1015 #Aanpassing aan confectieschoeisel #65-74 #M #335400 #730 #870 #461,00 #383,00 #1,20
C1015 #Aanpassing aan confectieschoeisel #65-74 #V #566700 #1160 #1470 #489,00 #386,00 #1,27
C1015 #Aanpassing aan confectieschoeisel #75-84 #M #162100 #380 #440 #430,00 #370,00 #1,16
C1015 #Aanpassing aan confectieschoeisel #75-84 #V #310100 #700 #850 #446,00 #365,00 #1,22
C1015 #Aanpassing aan confectieschoeisel #85+ #M #26900 #60 #72 #446,00 #371,00 #1,20
C1015 #Aanpassing aan confectieschoeisel #85+ #V #70800 #190 #230 #375,00 #313,00 #1,20
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #M #19000 #27 #31 #696,00 #605,00 #1,15
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #V #8830 #11 #11 #793,00 #793,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #M #18500 #16 #18 #1130,00 #1000,00 #1,12
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #V #13700 #11 #11 #1240,00 #1240,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #M #56300 #65 #75 #870,00 #750,00 #1,16
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #V #92200 #85 #88 #1090,00 #1050,00 #1,04
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #M #63000 #68 #69 #925,00 #912,00 #1,01
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #V #55100 #55 #56 #1000,00 #983,00 #1,02
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #M #39600 #44 #45 #890,00 #870,00 #1,02
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #V #81000 #75 #81 #1080,00 #998,00 #1,09
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #M #9390 #12 #14 #807,00 #684,00 #1,18
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #V #25200 #27 #27 #949,00 #949,00 #1,00
C1105 #Allergeenvrije schoenen #0-24 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #0-24 #V #2940 #1 #2 #2720,00 #1360,00 #2,00
C1105 #Allergeenvrije schoenen #25-44 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #25-44 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #45-64 #M #220 #1 #1 #216,00 #216,00 #1,00
C1105 #Allergeenvrije schoenen #45-64 #V #2820 #3 #3 #939,00 #939,00 #1,00
C1105 #Allergeenvrije schoenen #65-74 #M #3590 #2 #3 #1720,00 #1160,00 #1,48
C1105 #Allergeenvrije schoenen #65-74 #V #930 #1 #1 #929,00 #929,00 #1,00
C1105 #Allergeenvrije schoenen #75-84 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #75-84 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #85+ #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #85+ #V #. #. #. #. #. #.
C1110 #Verbandschoenen #0-24 #M #2860 #18 #18 #157,00 #157,00 #1,00
C1110 #Verbandschoenen #0-24 #V #980 #7 #7 #141,00 #141,00 #1,00
C1110 #Verbandschoenen #25-44 #M #10500 #68 #71 #155,00 #148,00 #1,05
C1110 #Verbandschoenen #25-44 #V #9060 #56 #62 #160,00 #147,00 #1,09
C1110 #Verbandschoenen #45-64 #M #120400 #760 #820 #158,00 #147,00 #1,07
C1110 #Verbandschoenen #45-64 #V #73000 #460 #490 #158,00 #149,00 #1,06
C1110 #Verbandschoenen #65-74 #M #171100 #1080 #1150 #159,00 #149,00 #1,07
C1110 #Verbandschoenen #65-74 #V #102100 #650 #690 #157,00 #149,00 #1,05
C1110 #Verbandschoenen #75-84 #M #222900 #1430 #1510 #156,00 #147,00 #1,06
C1110 #Verbandschoenen #75-84 #V #199000 #1270 #1330 #157,00 #149,00 #1,05
C1110 #Verbandschoenen #85+ #M #153600 #960 #1040 #159,00 #148,00 #1,07
C1110 #Verbandschoenen #85+ #V #241500 #1540 #1610 #157,00 #150,00 #1,05
D0500 #Hoortoestellen niet gespecificeerd #0-24 #M #1168000 #1000 #1750 #1170,00 #666,00 #1,76
D0500 #Hoortoestellen niet gespecificeerd #0-24 #V #1303000 #1170 #2000 #1110,00 #652,00 #1,70
D0500 #Hoortoestellen niet gespecificeerd #25-44 #M #1375000 #1580 #2810 #873,00 #489,00 #1,79
D0500 #Hoortoestellen niet gespecificeerd #25-44 #V #1703000 #1980 #3460 #861,00 #492,00 #1,75
D0500 #Hoortoestellen niet gespecificeerd #45-64 #M #10884000 #11800 #23000 #920,00 #474,00 #1,94
D0500 #Hoortoestellen niet gespecificeerd #45-64 #V #9683000 #10700 #20400 #903,00 #475,00 #1,90
D0500 #Hoortoestellen niet gespecificeerd #65-74 #M #22444000 #23600 #49800 #951,00 #451,00 #2,11
D0500 #Hoortoestellen niet gespecificeerd #65-74 #V #15954000 #17000 #35600 #941,00 #448,00 #2,10
D0500 #Hoortoestellen niet gespecificeerd #75-84 #M #26630000 #27600 #59700 #965,00 #446,00 #2,16
D0500 #Hoortoestellen niet gespecificeerd #75-84 #V #24121000 #25200 #54600 #957,00 #441,00 #2,17
D0500 #Hoortoestellen niet gespecificeerd #85+ #M #10510000 #10900 #24000 #969,00 #439,00 #2,21
D0500 #Hoortoestellen niet gespecificeerd #85+ #V #16317000 #17000 #37600 #960,00 #434,00 #2,21
D0501 #Hoortoestel in het oor gedragen #0-24 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #0-24 #V #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #25-44 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #25-44 #V #3560 #1 #2 #3370,00 #1690,00 #2,00
D0501 #Hoortoestel in het oor gedragen #45-64 #M #1200 #1 #1 #1200,00 #1200,00 #1,00
D0501 #Hoortoestel in het oor gedragen #45-64 #V #2800 #1 #2 #2620,00 #1310,00 #2,00
D0501 #Hoortoestel in het oor gedragen #65-74 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #65-74 #V #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #75-84 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #75-84 #V #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #85+ #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #85+ #V #. #. #. #. #. #.
D0502 #Hoortoestel achter het oor gedragen #0-24 #M #. #. #. #. #. #.
D0502 #Hoortoestel achter het oor gedragen #0-24 #V #. #. #. #. #. #.
D0502 #Hoortoestel achter het oor gedragen #25-44 #M #2060 #1 #1 #1960,00 #1960,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #25-44 #V #3720 #1 #1 #3520,00 #3520,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #45-64 #M #9800 #6 #7 #1550,00 #1340,00 #1,16
D0502 #Hoortoestel achter het oor gedragen #45-64 #V #16300 #8 #9 #2180,00 #1900,00 #1,14
D0502 #Hoortoestel achter het oor gedragen #65-74 #M #21700 #11 #13 #2000,00 #1660,00 #1,20
D0502 #Hoortoestel achter het oor gedragen #65-74 #V #10900 #9 #10 #1270,00 #1140,00 #1,12
D0502 #Hoortoestel achter het oor gedragen #75-84 #M #28000 #16 #17 #1730,00 #1620,00 #1,07
D0502 #Hoortoestel achter het oor gedragen #75-84 #V #17300 #11 #14 #1600,00 #1230,00 #1,30
D0502 #Hoortoestel achter het oor gedragen #85+ #M #12100 #7 #7 #1830,00 #1830,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #85+ #V #2600 #3 #3 #782,00 #782,00 #1,00
D0515 #Hoorbril #0-24 #M #4720 #2 #3 #2360,00 #1570,00 #1,50
D0515 #Hoorbril #0-24 #V #5490 #2 #4 #2740,00 #1370,00 #2,00
D0515 #Hoorbril #25-44 #M #5560 #3 #3 #1850,00 #1850,00 #1,00
D0515 #Hoorbril #25-44 #V #4170 #1 #2 #4000,00 #2000,00 #2,00
D0515 #Hoorbril #45-64 #M #8320 #4 #5 #2040,00 #1640,00 #1,24
D0515 #Hoorbril #45-64 #V #18200 #7 #11 #2590,00 #1650,00 #1,57
D0515 #Hoorbril #65-74 #M #15500 #6 #9 #2590,00 #1730,00 #1,50
D0515 #Hoorbril #65-74 #V #10100 #4 #5 #2510,00 #2010,00 #1,25
D0515 #Hoorbril #75-84 #M #9870 #5 #8 #1940,00 #1220,00 #1,59
D0515 #Hoorbril #75-84 #V #6640 #4 #4 #1660,00 #1660,00 #1,00
D0515 #Hoorbril #85+ #M #6200 #2 #3 #2950,00 #2000,00 #1,48
D0515 #Hoorbril #85+ #V #7950 #3 #5 #2650,00 #1590,00 #1,67
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #V #650 #1 #1 #654,00 #654,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #M #5600 #5 #10 #1050,00 #585,00 #1,80
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #V #3970 #3 #6 #1260,00 #631,00 #2,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #M #3940 #4 #7 #964,00 #549,00 #1,76
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #V #450 #1 #1 #445,00 #445,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #V #. #. #. #. #. #.
D0525 #Oorstukjes #0-24 #M #23500 #72 #110 #329,00 #207,00 #1,59
D0525 #Oorstukjes #0-24 #V #16200 #59 #97 #274,00 #168,00 #1,64
D0525 #Oorstukjes #25-44 #M #13600 #7 #8 #1930,00 #1690,00 #1,14
D0525 #Oorstukjes #25-44 #V #22800 #12 #13 #1890,00 #1740,00 #1,08
D0525 #Oorstukjes #45-64 #M #36900 #27 #29 #1350,00 #1250,00 #1,08
D0525 #Oorstukjes #45-64 #V #52100 #32 #36 #1610,00 #1460,00 #1,10
D0525 #Oorstukjes #65-74 #M #40600 #36 #39 #1110,00 #1030,00 #1,08
D0525 #Oorstukjes #65-74 #V #32000 #37 #40 #860,00 #796,00 #1,08
D0525 #Oorstukjes #75-84 #M #24500 #30 #35 #825,00 #700,00 #1,18
D0525 #Oorstukjes #75-84 #V #25200 #23 #23 #1080,00 #1080,00 #1,00
D0525 #Oorstukjes #85+ #M #6450 #12 #15 #537,00 #430,00 #1,25
D0525 #Oorstukjes #85+ #V #8420 #15 #16 #557,00 #523,00 #1,07
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #M #10300 #16 #16 #641,00 #641,00 #1,00
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #V #12000 #18 #18 #649,00 #649,00 #1,00
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #M #29700 #42 #44 #715,00 #681,00 #1,05
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #V #45800 #56 #57 #821,00 #806,00 #1,02
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #M #159900 #270 #270 #603,00 #591,00 #1,02
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #V #159300 #240 #250 #674,00 #636,00 #1,06
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #M #246900 #420 #430 #590,00 #570,00 #1,03
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #V #182900 #330 #330 #556,00 #549,00 #1,01
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #M #239000 #440 #440 #545,00 #539,00 #1,01
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #V #234400 #370 #380 #630,00 #614,00 #1,03
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #M #79300 #130 #130 #632,00 #622,00 #1,02
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #V #99700 #120 #120 #843,00 #814,00 #1,03
D1010 #Ringleidingen #0-24 #M #5620 #32 #32 #178,00 #178,00 #1,00
D1010 #Ringleidingen #0-24 #V #7600 #43 #43 #178,00 #178,00 #1,00
D1010 #Ringleidingen #25-44 #M #22800 #120 #130 #184,00 #180,00 #1,03
D1010 #Ringleidingen #25-44 #V #22300 #130 #130 #178,00 #175,00 #1,02
D1010 #Ringleidingen #45-64 #M #181900 #1060 #1070 #171,00 #170,00 #1,00
D1010 #Ringleidingen #45-64 #V #163700 #940 #950 #174,00 #173,00 #1,01
D1010 #Ringleidingen #65-74 #M #427200 #2450 #2480 #174,00 #173,00 #1,01
D1010 #Ringleidingen #65-74 #V #261400 #1490 #1490 #176,00 #175,00 #1,01
D1010 #Ringleidingen #75-84 #M #441200 #2510 #2530 #176,00 #175,00 #1,01
D1010 #Ringleidingen #75-84 #V #313300 #1780 #1800 #176,00 #174,00 #1,01
D1010 #Ringleidingen #85+ #M #154200 #870 #870 #178,00 #176,00 #1,01
D1010 #Ringleidingen #85+ #V #192900 #1090 #1100 #177,00 #175,00 #1,01
D1015 #Fm-apparatuur #0-24 #M #2430 #12 #12 #199,00 #199,00 #1,00
D1015 #Fm-apparatuur #0-24 #V #3380 #12 #12 #276,00 #276,00 #1,00
D1015 #Fm-apparatuur #25-44 #M #6700 #41 #42 #163,00 #159,00 #1,02
D1015 #Fm-apparatuur #25-44 #V #9010 #52 #52 #172,00 #172,00 #1,00
D1015 #Fm-apparatuur #45-64 #M #74900 #450 #450 #167,00 #165,00 #1,01
D1015 #Fm-apparatuur #45-64 #V #62000 #380 #380 #164,00 #163,00 #1,01
D1015 #Fm-apparatuur #65-74 #M #218000 #1300 #1310 #168,00 #167,00 #1,01
D1015 #Fm-apparatuur #65-74 #V #149900 #900 #910 #166,00 #165,00 #1,00
D1015 #Fm-apparatuur #75-84 #M #258300 #1550 #1550 #167,00 #167,00 #1,00
D1015 #Fm-apparatuur #75-84 #V #221900 #1330 #1340 #167,00 #166,00 #1,00
D1015 #Fm-apparatuur #85+ #M #110200 #650 #650 #169,00 #169,00 #1,00
D1015 #Fm-apparatuur #85+ #V #151300 #890 #890 #170,00 #169,00 #1,00
D1020 #Infraroodapparatuur #0-24 #M #10100 #57 #58 #178,00 #175,00 #1,02
D1020 #Infraroodapparatuur #0-24 #V #10700 #60 #60 #180,00 #180,00 #1,00
D1020 #Infraroodapparatuur #25-44 #M #26600 #150 #150 #181,00 #178,00 #1,02
D1020 #Infraroodapparatuur #25-44 #V #36900 #210 #210 #179,00 #176,00 #1,02
D1020 #Infraroodapparatuur #45-64 #M #301500 #1690 #1720 #179,00 #176,00 #1,02
D1020 #Infraroodapparatuur #45-64 #V #262900 #1460 #1490 #180,00 #176,00 #1,02
D1020 #Infraroodapparatuur #65-74 #M #697200 #3940 #3990 #177,00 #175,00 #1,01
D1020 #Infraroodapparatuur #65-74 #V #428200 #2410 #2450 #178,00 #175,00 #1,01
D1020 #Infraroodapparatuur #75-84 #M #811800 #4570 #4640 #177,00 #175,00 #1,01
D1020 #Infraroodapparatuur #75-84 #V #599800 #3350 #3430 #179,00 #175,00 #1,02
D1020 #Infraroodapparatuur #85+ #M #288700 #1600 #1640 #181,00 #176,00 #1,03
D1020 #Infraroodapparatuur #85+ #V #338600 #1870 #1970 #181,00 #172,00 #1,05
D1040 #Solo - apparatuur #0-24 #M #766800 #450 #460 #1700,00 #1680,00 #1,01
D1040 #Solo - apparatuur #0-24 #V #823900 #460 #470 #1780,00 #1740,00 #1,02
D1040 #Solo - apparatuur #25-44 #M #147700 #63 #64 #2350,00 #2310,00 #1,02
D1040 #Solo - apparatuur #25-44 #V #316800 #120 #120 #2700,00 #2670,00 #1,01
D1040 #Solo - apparatuur #45-64 #M #646100 #280 #280 #2290,00 #2280,00 #1,00
D1040 #Solo - apparatuur #45-64 #V #947800 #420 #420 #2250,00 #2250,00 #1,00
D1040 #Solo - apparatuur #65-74 #M #776000 #450 #450 #1730,00 #1730,00 #1,00
D1040 #Solo - apparatuur #65-74 #V #606000 #360 #360 #1710,00 #1700,00 #1,00
D1040 #Solo - apparatuur #75-84 #M #921400 #570 #570 #1630,00 #1630,00 #1,00
D1040 #Solo - apparatuur #75-84 #V #681200 #420 #430 #1610,00 #1600,00 #1,01
D1040 #Solo - apparatuur #85+ #M #398600 #250 #250 #1630,00 #1620,00 #1,00
D1040 #Solo - apparatuur #85+ #V #380200 #240 #240 #1610,00 #1600,00 #1,01
D1045 #Eenvoudige luisterhulp #0-24 #M #900 #4 #4 #224,00 #224,00 #1,00
D1045 #Eenvoudige luisterhulp #0-24 #V #4730 #4 #6 #1140,00 #747,00 #1,52
D1045 #Eenvoudige luisterhulp #25-44 #M #4380 #19 #19 #229,00 #229,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #V #3290 #15 #15 #217,00 #217,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #M #13400 #60 #60 #224,00 #224,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #V #17800 #77 #77 #231,00 #231,00 #1,00
D1045 #Eenvoudige luisterhulp #65-74 #M #26100 #110 #110 #230,00 #228,00 #1,01
D1045 #Eenvoudige luisterhulp #65-74 #V #16900 #76 #76 #224,00 #224,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #M #26000 #110 #110 #228,00 #228,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #V #18700 #83 #84 #225,00 #222,00 #1,01
D1045 #Eenvoudige luisterhulp #85+ #M #6320 #28 #28 #224,00 #224,00 #1,00
D1045 #Eenvoudige luisterhulp #85+ #V #9930 #44 #44 #224,00 #224,00 #1,00
D3005 #Wek en waarschuwingssysteem #0-24 #M #470 #4 #4 #113,00 #113,00 #1,00
D3005 #Wek en waarschuwingssysteem #0-24 #V #360 #3 #3 #114,00 #114,00 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #M #340 #2 #2 #172,00 #172,00 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #V #1860 #12 #12 #154,00 #154,00 #1,00
D3005 #Wek en waarschuwingssysteem #45-64 #M #2300 #19 #19 #120,00 #120,00 #1,00
D3005 #Wek en waarschuwingssysteem #45-64 #V #3060 #25 #25 #122,00 #122,00 #1,00
D3005 #Wek en waarschuwingssysteem #65-74 #M #3820 #33 #33 #114,00 #114,00 #1,00
D3005 #Wek en waarschuwingssysteem #65-74 #V #4010 #32 #33 #124,00 #120,00 #1,03
D3005 #Wek en waarschuwingssysteem #75-84 #M #2790 #22 #22 #125,00 #125,00 #1,00
D3005 #Wek en waarschuwingssysteem #75-84 #V #3560 #24 #24 #146,00 #146,00 #1,00
D3005 #Wek en waarschuwingssysteem #85+ #M #1920 #10 #10 #190,00 #190,00 #1,00
D3005 #Wek en waarschuwingssysteem #85+ #V #920 #8 #8 #114,00 #114,00 #1,00
D3010 #Signaleringsapparatuur #0-24 #M #109300 #140 #330 #772,00 #334,00 #2,31
D3010 #Signaleringsapparatuur #0-24 #V #102900 #130 #350 #818,00 #296,00 #2,77
D3010 #Signaleringsapparatuur #25-44 #M #206200 #250 #710 #835,00 #291,00 #2,87
D3010 #Signaleringsapparatuur #25-44 #V #377100 #430 #1240 #871,00 #304,00 #2,86
D3010 #Signaleringsapparatuur #45-64 #M #726700 #810 #2220 #901,00 #327,00 #2,75
D3010 #Signaleringsapparatuur #45-64 #V #974700 #1080 #2870 #901,00 #340,00 #2,65
D3010 #Signaleringsapparatuur #65-74 #M #1166000 #1260 #3150 #928,00 #370,00 #2,51
D3010 #Signaleringsapparatuur #65-74 #V #1151000 #1270 #3250 #909,00 #354,00 #2,57
D3010 #Signaleringsapparatuur #75-84 #M #1541000 #1690 #4420 #914,00 #349,00 #2,62
D3010 #Signaleringsapparatuur #75-84 #V #1696000 #1920 #5130 #885,00 #331,00 #2,68
D3010 #Signaleringsapparatuur #85+ #M #733700 #840 #2360 #870,00 #310,00 #2,80
D3010 #Signaleringsapparatuur #85+ #V #1152000 #1340 #4300 #859,00 #268,00 #3,20
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #M #9610 #45 #470 #213,00 #20,39 #10,43
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #V #12700 #57 #610 #224,00 #20,87 #10,74
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #M #59100 #250 #2910 #232,00 #20,35 #11,41
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #V #81200 #350 #3990 #230,00 #20,33 #11,30
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #M #67000 #290 #3300 #227,00 #20,29 #11,20
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #V #113600 #490 #5610 #230,00 #20,25 #11,36
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #M #28500 #120 #1410 #235,00 #20,26 #11,61
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #V #33400 #150 #1650 #229,00 #20,27 #11,32
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #M #16600 #75 #820 #220,00 #20,26 #10,87
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #V #17700 #76 #870 #232,00 #20,30 #11,43
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #M #3320 #17 #160 #190,00 #20,34 #9,37
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #V #6320 #28 #310 #229,00 #20,37 #11,22
E0505 #Brillenglazen #0-24 #M #21600 #51 #59 #425,00 #364,00 #1,17
E0505 #Brillenglazen #0-24 #V #11500 #44 #47 #260,00 #244,00 #1,07
E0505 #Brillenglazen #25-44 #M #2830 #8 #11 #354,00 #258,00 #1,38
E0505 #Brillenglazen #25-44 #V #9680 #20 #28 #474,00 #341,00 #1,39
E0505 #Brillenglazen #45-64 #M #15100 #31 #42 #490,00 #361,00 #1,36
E0505 #Brillenglazen #45-64 #V #33000 #41 #53 #810,00 #623,00 #1,30
E0505 #Brillenglazen #65-74 #M #11900 #32 #49 #366,00 #242,00 #1,51
E0505 #Brillenglazen #65-74 #V #20100 #37 #61 #549,00 #330,00 #1,67
E0505 #Brillenglazen #75-84 #M #16500 #48 #81 #344,00 #202,00 #1,70
E0505 #Brillenglazen #75-84 #V #16900 #82 #190 #206,00 #87,54 #2,36
E0505 #Brillenglazen #85+ #M #13400 #51 #110 #261,00 #124,00 #2,11
E0505 #Brillenglazen #85+ #V #20400 #130 #390 #154,00 #52,56 #2,94
E0506 #Lenzen (met visuscorrectie) #0-24 #M #2331000 #1950 #4830 #1190,00 #483,00 #2,47
E0506 #Lenzen (met visuscorrectie) #0-24 #V #1652000 #1810 #4430 #915,00 #373,00 #2,45
E0506 #Lenzen (met visuscorrectie) #25-44 #M #4556000 #3160 #6320 #1440,00 #721,00 #2,00
E0506 #Lenzen (met visuscorrectie) #25-44 #V #3445000 #2600 #5620 #1320,00 #613,00 #2,16
E0506 #Lenzen (met visuscorrectie) #45-64 #M #3302000 #2590 #4720 #1270,00 #699,00 #1,82
E0506 #Lenzen (met visuscorrectie) #45-64 #V #4145000 #3390 #6780 #1220,00 #611,00 #2,00
E0506 #Lenzen (met visuscorrectie) #65-74 #M #1015000 #910 #1550 #1120,00 #656,00 #1,70
E0506 #Lenzen (met visuscorrectie) #65-74 #V #1390000 #1230 #2180 #1130,00 #637,00 #1,78
E0506 #Lenzen (met visuscorrectie) #75-84 #M #467500 #470 #790 #997,00 #593,00 #1,68
E0506 #Lenzen (met visuscorrectie) #75-84 #V #594900 #570 #1020 #1040,00 #581,00 #1,79
E0506 #Lenzen (met visuscorrectie) #85+ #M #86400 #120 #210 #712,00 #413,00 #1,72
E0506 #Lenzen (met visuscorrectie) #85+ #V #110400 #170 #470 #649,00 #236,00 #2,75
E0507 #Brillen #0-24 #M #. #. #. #. #. #.
E0507 #Brillen #0-24 #V #. #. #. #. #. #.
E0507 #Brillen #25-44 #M #. #. #. #. #. #.
E0507 #Brillen #25-44 #V #. #. #. #. #. #.
E0507 #Brillen #45-64 #M #. #. #. #. #. #.
E0507 #Brillen #45-64 #V #270 #1 #1 #250,00 #250,00 #1,00
E0507 #Brillen #65-74 #M #. #. #. #. #. #.
E0507 #Brillen #65-74 #V #. #. #. #. #. #.
E0507 #Brillen #75-84 #M #. #. #. #. #. #.
E0507 #Brillen #75-84 #V #. #. #. #. #. #.
E0507 #Brillen #85+ #M #. #. #. #. #. #.
E0507 #Brillen #85+ #V #. #. #. #. #. #.
E1120 #Verrekijker -en telescoopbril #0-24 #M #12300 #15 #19 #847,00 #660,00 #1,28
E1120 #Verrekijker -en telescoopbril #0-24 #V #5560 #10 #11 #540,00 #490,00 #1,10
E1120 #Verrekijker -en telescoopbril #25-44 #M #11400 #14 #21 #810,00 #541,00 #1,50
E1120 #Verrekijker -en telescoopbril #25-44 #V #15600 #14 #22 #1100,00 #704,00 #1,57
