jaar#atclaatst#atclaatst_naam_tekst#vergoeding#gebruikers#vergoeding_per_gebruiker
2018 #A10AB01 #Insuline (humaan) #713720 #68 #10495.88
2018 #A16AB03 #Agalsidase alfa #2472924 #15 #164861.62
2018 #A16AB04 #Agalsidase beta #14182642 #82 #172959.05
2019 #M05BX05 #Burosumab #4114743 #16 #257171.46
2019 #M09AB02 #Collagenase clostridium histolyticum #68858 #37 #1861.03
2019 #M09AX02 #Kraakbeencellen  autoloog #331807 #20 #16590.35
2019 #M09AX07 #Nusinersen #21337295 #76 #280753.88
2019 #N04BA02 #Levodopa met decarboxylaseremmer #322773 #229 #1409.49
2019 #N07XX12 #Patisiran #4246897 #17 #249817.47
2019 #R03DX05 #Omalizumab #33282867 #2979 #11172.5
2019 #R03DX08 #Reslizumab #3009792 #237 #12699.54
2019 #R03DX09 #Mepolizumab #16559668 #1478 #11204.11
2019 #R03DX10 #Benralizumab #8278467 #704 #11759.19
2019 #R07AX02 #Ivacaftor #39142 #2 #19570.96
2019 #S01BA01 #Dexamethason #1524989 #747 #2041.48
2019 #S01LA01 #Verteporfine #625512 #569 #1099.32
2019 #S01LA04 #Ranibizumab #21527104 #5416 #3974.72
2019 #S01LA05 #Aflibercept #76727439 #17371 #4416.98
2019 #S01XA19 #Limbale stamcellen  autoloog #163500 #2 #81750
2019 #V03AB37 #Idarucizumab #565552 #222 #2547.53
2019 #V03AF02 #Dexrazoxaan #201700 #39 #5171.79
2019 #V09IA09 #Technetium tc 99m tilmanocept #1549 #1 #1548.95
2019 #V10XX03 #Radium 223 ra dichloride #8168888 #492 #16603.43
2019 #V10XX04 #Lutetium 177 lu oxodotreotide #403136 #11 #36648.77
2020 #A10AB01 #Insuline (humaan) #437046 #51 #8569.53
2020 #A16AB02 #Imiglucerase #45353 #4 #11338.25
2020 #A16AB03 #Agalsidase alfa #1314349 #8 #164293.58
2020 #A16AB04 #Agalsidase beta #17875820 #99 #180563.84
2020 #A16AB05 #Laronidase #5218557 #17 #306973.95
2020 #A16AB07 #Alglucosidase alfa #68624792 #136 #504594.06
2020 #A16AB08 #Galsulfase #6888204 #12 #574016.97
2020 #A16AB09 #Idursulfase #7779533 #17 #457619.58
2020 #A16AB14 #Sebelipase alfa #5257070 #4 #1314267.5
2020 #A16AB17 #Cerliponase alfa #3786601 #6 #631100.17
2020 #B01AB02 #Antitrombine iii #35748 #37 #966.15
2020 #B01AD12 #Proteine c #979256 #4 #244814
2020 #B01AX01 #Defibrotide #1688387 #23 #73408.11
2020 #B01AX07 #Caplacizumab #1582084 #13 #121698.79
2020 #B02AB02 #Alfa-1-proteinaseremmer #1995377 #28 #71263.45
2020 #B02BB01 #Fibrinogeen #5157386 #3435 #1501.42
2020 #B02BD01 #Protrombinecomplex #4263536 #5768 #739.17
2020 #B02BD02 #Factor viii #58689552 #1037 #56595.52
2020 #B02BD03 #Factor viii inhibitor bypassactiviteit (f.e.i.b.a.) #1806305 #29 #62286.39
2020 #B02BD04 #Factor ix #15470033 #176 #87897.92
2020 #B02BD05 #Factor vii #271823 #13 #20909.48
2020 #B02BD06 #Von willebrandfactor met factor viii #4276645 #424 #10086.43
2020 #B02BD07 #Factor xiii #182020 #17 #10707.09
2020 #B02BD08 #Factor viia #5324594 #94 #56644.62
2020 #B02BD10 #Von willebrandfactor #805757 #31 #25992.17
2020 #B02BD14 #Susoctocog alfa #346472 #1 #346472.1
2020 #B02BD__ #Bloedstollingsfactoren #10895 #3 #3631.81
2020 #B02BX06 #Emicizumab #18115211 #103 #175875.83
2020 #D02BB02 #Afamelanotide #5220823 #112 #46614.5
2020 #D11AH05 #Dupilumab #29107722 #2619 #11114.06
2020 #G03GA02 #Menopauzegonadotrofine #2894621 #3670 #788.72
2020 #G03GA04 #Urofollitropine #726628 #1172 #619.99
2020 #G03GA05 #Follitropine (alfa) #7418351 #12521 #592.47
2020 #G03GA06 #Follitropine (beta) #438412 #707 #620.1
2020 #G03GA09 #Corifollitropine alfa #9847 #16 #615.46
2020 #G03GA10 #Follitropine delta #905366 #788 #1148.94
2020 #G03GA30 #Combinatiepreparaten #6429 #7 #918.45
2020 #H01AC01 #Somatropine #27225864 #5352 #5087.04
2020 #H01AC03 #Mecasermine #42860 #2 #21429.98
2020 #H01CA01 #Gonadoreline #1714280 #354 #4842.6
2020 #H05BX04 #Etelcalcetide #303330 #94 #3226.91
2020 #J01DD52 #Ceftazidim met betalactamaseremmer #398490 #61 #6532.63
2020 #J01DI54 #Ceftolozaan met betalactamaseremmer #147505 #6 #24584.14
2020 #J02AA01 #Amfotericine b #7016738 #676 #10379.79
2020 #J02AC03 #Voriconazol #1239367 #1950 #635.57
2020 #J02AC04 #Posaconazol #1544178 #512 #3015.97
2020 #J02AC05 #Isavuconazol #982335 #124 #7922.06
2020 #J02AX04 #Caspofungine #836540 #510 #1640.27
2020 #J02AX05 #Micafungine #3290758 #643 #5117.82
2020 #J02AX06 #Anidulafungine #2093810 #1590 #1316.86
2020 #J04AK05 #Bedaquiline #341564 #15 #22770.95
2020 #J05AX18 #Letermovir #409764 #53 #7731.39
2020 #J06BA02 #Immunoglobuline  normaal  intravasculair #43441641 #4658 #9326.24
2020 #L01AA01 #Cyclofosfamide #1298722 #11068 #117.34
2020 #L01AA02 #Chloorambucil #193374 #569 #339.85
2020 #L01AA03 #Melfalan #731764 #1451 #504.32
2020 #L01AA05 #Chloormethine #32525 #16 #2032.8
2020 #L01AA09 #Bendamustine #600615 #565 #1063.04
2020 #L01AB01 #Busulfan #831590 #361 #2303.57
2020 #L01AC01 #Thiotepa #1188894 #151 #7873.47
2020 #L01AD02 #Lomustine #160674 #391 #410.93
2020 #L01AX03 #Temozolomide #790544 #1337 #591.28
2020 #L01BA04 #Pemetrexed #35701193 #3804 #9385.17
2020 #L01BB05 #Fludarabine #609091 #821 #741.89
2020 #L01BB06 #Clofarabine #197116 #8 #24639.45
2020 #L01BB07 #Nelarabine #122524 #7 #17503.41
2020 #L01BC01 #Cytarabine #287766 #1558 #184.7
2020 #L01BC05 #Gemcitabine #573159 #4064 #141.03
2020 #L01BC06 #Capecitabine #1521547 #10391 #146.43
2020 #L01BC07 #Azacitidine #14511095 #700 #20730.14
2020 #L01BC08 #Decitabine #4283382 #181 #23665.09
2020 #L01BC53 #Tegafur  combinatiepreparaten #760125 #523 #1453.39
2020 #L01BC59 #Trifluridine  combinatiepreparaten #4110459 #551 #7460
2020 #L01CA01 #Vinblastine #138156 #508 #271.96
2020 #L01CA02 #Vincristine #351835 #4117 #85.46
2020 #L01CA04 #Vinorelbine #208506 #451 #462.32
2020 #L01CB01 #Etoposide #812230 #4364 #186.12
2020 #L01CD01 #Paclitaxel #5010271 #11469 #436.85
2020 #L01CD02 #Docetaxel #1023549 #4099 #249.71
2020 #L01CD04 #Cabazitaxel #13814882 #740 #18668.76
2020 #L01CE01 #Topotecan #598921 #357 #1677.65
2020 #L01CE02 #Irinotecan #1160719 #2992 #387.94
2020 #L01CX01 #Trabectedine #588107 #35 #16803.07
2020 #L01DB01 #Doxorubicine #2354107 #528 #4458.54
2020 #L01DB03 #Epirubicine #120000 #1074 #111.73
2020 #L01DB06 #Idarubicine #47368 #85 #557.27
2020 #L01DB07 #Mitoxantron #40496 #82 #493.86
2020 #L01DC01 #Bleomycine #128041 #651 #196.68
2020 #L01DC03 #Mitomycine #1792378 #5678 #315.67
2020 #L01EA01 #Imatinib #10318671 #1856 #5559.63
2020 #L01EA02 #Dasatinib #15945772 #594 #26844.73
2020 #L01EA03 #Nilotinib #11488565 #434 #26471.35
2020 #L01EA04 #Bosutinib #2886077 #114 #25316.47
2020 #L01EA05 #Ponatinib #2962238 #70 #42317.69
2020 #L01EB01 #Gefitinib #1046312 #126 #8304.06
2020 #L01EB02 #Erlotinib #2759137 #259 #10653.04
2020 #L01EB03 #Afatinib #2115895 #143 #14796.47
2020 #L01EB04 #Osimertinib #41514429 #871 #47662.95
2020 #L01EC01 #Vemurafenib #1565961 #56 #27963.59
2020 #L01EC02 #Dabrafenib #18781496 #643 #29209.17
2020 #L01EC03 #Encorafenib #9620983 #345 #27886.91
2020 #L01ED01 #Crizotinib #2148163 #71 #30255.82
2020 #L01ED02 #Ceritinib #350528 #16 #21907.99
2020 #L01ED03 #Alectinib #11869368 #245 #48446.4
2020 #L01ED04 #Brigatinib #890939 #21 #42425.67
2020 #L01ED05 #Lorlatinib #3056579 #71 #43050.41
2020 #L01EE01 #Trametinib #18037537 #627 #28768
2020 #L01EE02 #Cobimetinib #831829 #43 #19344.85
2020 #L01EE03 #Binimetinib #8202150 #319 #25712.07
2020 #L01EF01 #Palbociclib #36453948 #2354 #15485.96
2020 #L01EF02 #Ribociclib #4269348 #274 #15581.56
2020 #L01EF03 #Abemaciclib #887802 #60 #14796.7
2020 #L01EG02 #Everolimus #10807803 #632 #17100.95
2020 #L01EH01 #Lapatinib #414044 #39 #10616.51
2020 #L01EJ01 #Ruxolitinib #41064263 #1408 #29164.96
2020 #L01EK01 #Axitinib #553318 #35 #15809.08
2020 #L01EK03 #Tivozanib #51749 #5 #10349.76
2020 #L01EL01 #Ibrutinib #45416235 #991 #45828.69
2020 #L01EM01 #Idelalisib #453769 #25 #18150.76
2020 #L01EX01 #Sunitinib #6895475 #435 #15851.67
2020 #L01EX02 #Sorafenib #1798610 #171 #10518.19
2020 #L01EX03 #Pazopanib #7260533 #467 #15547.18
2020 #L01EX04 #Vandetanib #889460 #19 #46813.71
2020 #L01EX05 #Regorafenib #751538 #60 #12525.63
2020 #L01EX07 #Cabozantinib #11706782 #304 #38509.15
2020 #L01EX08 #Lenvatinib #3059453 #123 #24873.6
2020 #L01EX09 #Nintedanib #176971 #23 #7694.39
2020 #L01EX10 #Midostaurine #4266839 #92 #46378.69
2020 #L01FA01 #Rituximab #31733849 #10384 #3056.03
2020 #L01FA03 #Obinutuzumab #2769680 #148 #18714.05
2020 #L01FB01 #Inotuzumab ozogamicine #875121 #13 #67316.97
2020 #L01FC01 #Daratumumab #91032145 #1578 #57688.3
2020 #L01FC02 #Isatuximab #27642 #2 #13821.2
2020 #L01FD01 #Trastuzumab #32530702 #4391 #7408.5
2020 #L01FD02 #Pertuzumab #38101664 #1972 #19321.33
2020 #L01FD03 #Trastuzumab emtansine #10761917 #307 #35055.1
2020 #L01FE01 #Cetuximab #2439007 #245 #9955.13
2020 #L01FE02 #Panitumumab #7670491 #509 #15069.73
2020 #L01FF01 #Nivolumab #78899720 #3344 #23594.41
2020 #L01FF02 #Pembrolizumab #210678696 #5757 #36595.22
2020 #L01FF03 #Durvalumab #36600395 #970 #37732.37
2020 #L01FF04 #Avelumab #1605589 #49 #32767.12
2020 #L01FF05 #Atezolizumab #5295746 #190 #27872.35
2020 #L01FG01 #Bevacizumab #47020253 #47014 #1000.13
2020 #L01FG02 #Ramucirumab #5862730 #305 #19222.07
2020 #L01FX02 #Gemtuzumab ozogamicin #118996 #5 #23799.28
2020 #L01FX04 #Ipilimumab #33913251 #838 #40469.27
2020 #L01FX05 #Brentuximab vedotine #5318910 #131 #40602.37
2020 #L01FX06 #Dinutuximab beta #2343500 #21 #111595.24
2020 #L01FX07 #Blinatumomab #2278573 #26 #87637.42
2020 #L01FX08 #Elotuzumab #1019140 #37 #27544.32
2020 #L01XA01 #Cisplatine #358717 #4922 #72.88
2020 #L01XA03 #Oxaliplatine #1654274 #6962 #237.61
2020 #L01XB01 #Procarbazine #122922 #260 #472.78
2020 #L01XD03 #Methylaminolevulinaat #807962 #4022 #200.89
2020 #L01XD04 #Aminolevulinezuur #1672 #14 #119.46
2020 #L01XD05 #Temoporfine #147260 #17 #8662.33
2020 #L01XF01 #Tretinoine #171018 #85 #2011.98
2020 #L01XF03 #Bexaroteen #38252 #5 #7650.37
2020 #L01XG01 #Bortezomib #16511362 #1958 #8432.77
2020 #L01XG02 #Carfilzomib #10710493 #310 #34549.98
2020 #L01XG03 #Ixazomib #5853584 #164 #35692.59
2020 #L01XH03 #Panobinostat #4699 #1 #4699.09
2020 #L01XJ01 #Vismodegib #725718 #34 #21344.66
2020 #L01XK01 #Olaparib #12329286 #392 #31452.26
2020 #L01XK02 #Niraparib #3796461 #158 #24028.23
2020 #L01XL02 #Talimogeen laherparepvec #4073863 #153 #26626.56
2020 #L01XL03 #Axicabtagen ciloleucel #12475050 #35 #356430
2020 #L01XL04 #Tisagenlecleucel #4185600 #12 #348800
2020 #L01XX01 #Amsacrine #100458 #41 #2450.19
2020 #L01XX02 #Asparaginase #1060732 #26 #40797.37
2020 #L01XX05 #Hydroxycarbamide #1481081 #8251 #179.5
2020 #L01XX11 #Estramustine #1949 #2 #974.4
2020 #L01XX23 #Mitotaan #467432 #46 #10161.57
2020 #L01XX24 #Pegaspargase #1784906 #272 #6562.15
2020 #L01XX27 #Arseentrioxide #1841921 #56 #32891.44
2020 #L01XX35 #Anagrelide #641578 #479 #1339.41
2020 #L01XX41 #Eribuline #1394237 #171 #8153.43
2020 #L01XX52 #Venetoclax #5970581 #160 #37316.13
2020 #L01XY01 #Cytarabine met daunorubicine #90008 #2 #45003.92
2020 #L02BB04 #Enzalutamide #61597257 #3031 #20322.42
2020 #L02BX03 #Abirateron #38617284 #1996 #19347.34
2020 #L03AX16 #Plerixafor #1090667 #121 #9013.78
2020 #L04AA18 #Everolimus #37200 #134 #277.61
2020 #L04AA23 #Natalizumab #20488772 #1165 #17586.93
2020 #L04AA24 #Abatacept #18397041 #2209 #8328.22
2020 #L04AA25 #Eculizumab #35584078 #124 #286968.37
2020 #L04AA26 #Belimumab #1388282 #165 #8413.83
2020 #L04AA28 #Belatacept #1039979 #117 #8888.71
2020 #L04AA29 #Tofacitinib #10730509 #1789 #5998.05
2020 #L04AA32 #Apremilast #4221344 #864 #4885.81
2020 #L04AA33 #Vedolizumab #42596426 #3312 #12861.24
2020 #L04AA34 #Alemtuzumab #1165468 #42 #27749.25
2020 #L04AA36 #Ocrelizumab #31722793 #1776 #17861.93
2020 #L04AA37 #Baricitinib #8141555 #1309 #6219.68
2020 #L04AA44 #Upadacitinib #303547 #104 #2918.72
2020 #L04AA45 #Filgotinib #3079 #1 #3078.99
2020 #L04AB01 #Etanercept #41215022 #15312 #2691.68
2020 #L04AB02 #Infliximab #70410390 #14190 #4961.97
2020 #L04AB04 #Adalimumab #64954179 #28290 #2296.01
2020 #L04AB05 #Certolizumab pegol #12073594 #1787 #6756.35
2020 #L04AB06 #Golimumab #17572823 #1916 #9171.62
2020 #L04AC03 #Anakinra #4012922 #637 #6299.72
2020 #L04AC05 #Ustekinumab #72573609 #6453 #11246.49
2020 #L04AC07 #Tocilizumab #28445914 #3286 #8656.7
2020 #L04AC08 #Canakinumab #22698685 #195 #116403.51
2020 #L04AC10 #Secukinumab #24456853 #2922 #8369.9
2020 #L04AC11 #Siltuximab #42935 #2 #21467.55
2020 #L04AC12 #Brodalumab #949513 #102 #9308.95
2020 #L04AC13 #Ixekizumab #9248031 #905 #10218.82
2020 #L04AC14 #Sarilumab #2555961 #335 #7629.73
2020 #L04AC16 #Guselkumab #7967544 #769 #10360.92
2020 #L04AC17 #Tildrakizumab #657342 #75 #8764.56
2020 #L04AC18 #Risankizumab #2065251 #225 #9178.89
2020 #L04AX04 #Lenalidomide #148194269 #3623 #40903.75
2020 #L04AX06 #Pomalidomide #15243148 #306 #49814.21
2020 #L04AX08 #Darvadstrocel #457800 #7 #65400
2020 #M03AX01 #Botuline toxine #12941739 #27798 #465.56
2020 #M05BX05 #Burosumab #5399449 #18 #299969.41
2020 #M09AB02 #Collagenase clostridium histolyticum #8735 #11 #794.12
2020 #M09AX02 #Kraakbeencellen  autoloog #1191626 #78 #15277.26
2020 #M09AX07 #Nusinersen #63194712 #197 #320785.34
2020 #N04BA02 #Levodopa met decarboxylaseremmer #318904 #214 #1490.21
2020 #N07XX12 #Patisiran #11193660 #29 #385988.28
2020 #R03DX05 #Omalizumab #37814820 #3416 #11069.91
2020 #R03DX08 #Reslizumab #3032737 #218 #13911.64
2020 #R03DX09 #Mepolizumab #18889323 #1437 #13144.97
2020 #R03DX10 #Benralizumab #12246371 #914 #13398.66
2020 #R07AX02 #Ivacaftor #103667 #36 #2879.64
2020 #S01BA01 #Dexamethason #1928030 #854 #2257.65
2020 #S01LA01 #Verteporfine #634280 #609 #1041.51
2020 #S01LA04 #Ranibizumab #20580810 #5603 #3673.18
2020 #S01LA05 #Aflibercept #72250190 #20107 #3593.29
2020 #S01LA06 #Brolucizumab #31243 #23 #1358.4
2020 #S01XA19 #Limbale stamcellen  autoloog #163500 #2 #81750
2020 #V03AB37 #Idarucizumab #479110 #192 #2495.36
2020 #V03AB38 #Andexanet alfa #759233 #40 #18980.82
2020 #V03AF02 #Dexrazoxaan #135655 #34 #3989.87
2020 #V09IA09 #Technetium tc 99m tilmanocept #7745 #5 #1548.95
2020 #V10XX03 #Radium 223 ra dichloride #8374090 #494 #16951.6
2021* #A10AB01 #Insuline (humaan) #270320 #39 #6931.28
2021* #A16AB02 #Imiglucerase #6356792 #63 #100901.45
2021* #A16AB03 #Agalsidase alfa #902901 #6 #150483.57
2021* #A16AB04 #Agalsidase beta #17202073 #111 #154973.63
2021* #A16AB05 #Laronidase #4939986 #18 #274443.67
2021* #A16AB07 #Alglucosidase alfa #62835307 #143 #439407.74
2021* #A16AB08 #Galsulfase #6207180 #12 #517265.04
2021* #A16AB09 #Idursulfase #6586006 #16 #411625.38
2021* #A16AB10 #Velaglucerase alfa #1656813 #16 #103550.78
2021* #A16AB13 #Asfotase alfa #168763 #1 #168762.69
2021* #A16AB14 #Sebelipase alfa #6401570 #5 #1280314
2021* #A16AB17 #Cerliponase alfa #5328289 #8 #666036.07
2021* #A16AX10 #Eliglustat #2985028 #14 #213216.29
2021* #B01AB02 #Antitrombine iii #21610 #35 #617.42
2021* #B01AD12 #Proteine c #1062589 #5 #212517.74
2021* #B01AX01 #Defibrotide #853590 #20 #42679.5
2021* #B01AX07 #Caplacizumab #1992225 #30 #66407.5
2021* #B02AB02 #Alfa-1-proteinaseremmer #1841006 #31 #59387.29
2021* #B02BB01 #Fibrinogeen #5741364 #3721 #1542.96
2021* #B02BD01 #Protrombinecomplex #4217837 #5784 #729.23
2021* #B02BD02 #Factor viii #36326629 #1080 #33635.77
2021* #B02BD03 #Factor viii inhibitor bypassactiviteit (f.e.i.b.a.) #1107079 #13 #85159.96
2021* #B02BD04 #Factor ix #13287859 #208 #63883.94
2021* #B02BD05 #Factor vii #256988 #14 #18356.27
2021* #B02BD06 #Von willebrandfactor met factor viii #5675804 #495 #11466.27
2021* #B02BD07 #Factor xiii #145764 #17 #8574.33
2021* #B02BD08 #Factor viia #4382096 #108 #40574.97
2021* #B02BD10 #Von willebrandfactor #678568 #47 #14437.63
2021* #B02BD__ #Bloedstollingsfactoren #29681 #6 #4946.75
2021* #B02BX06 #Emicizumab #66928349 #289 #231585.98
2021* #B03XA06 #Luspatercept #19332 #1 #19332.24
2021* #D02BB02 #Afamelanotide #6163386 #121 #50937.07
2021* #D11AH05 #Dupilumab #45823328 #4126 #11105.99
2021* #D11AH07 #Tralokinumab #143519 #48 #2989.98
2021* #G03GA02 #Menopauzegonadotrofine #2902828 #4004 #724.98
2021* #G03GA04 #Urofollitropine #752107 #1192 #630.96
2021* #G03GA05 #Follitropine (alfa) #9062122 #15131 #598.91
2021* #G03GA06 #Follitropine (beta) #408205 #736 #554.63
2021* #G03GA09 #Corifollitropine alfa #16420 #26 #631.54
2021* #G03GA10 #Follitropine delta #1102831 #951 #1159.65
2021* #G03GA30 #Combinatiepreparaten #20579 #13 #1582.98
2021* #H01AC01 #Somatropine #23761563 #5443 #4365.53
2021* #H01AC03 #Mecasermine #47563 #1 #47563.2
2021* #H01CA01 #Gonadoreline #1414739 #424 #3336.65
2021* #H05BX04 #Etelcalcetide #363885 #93 #3912.74
2021* #J01DD52 #Ceftazidim met betalactamaseremmer #519209 #76 #6831.7
2021* #J02AA01 #Amfotericine b #5401284 #760 #7106.95
2021* #J02AC03 #Voriconazol #1542557 #2338 #659.78
2021* #J02AC04 #Posaconazol #1334481 #571 #2337.09
2021* #J02AC05 #Isavuconazol #2113566 #359 #5887.37
2021* #J02AX04 #Caspofungine #927759 #530 #1750.49
2021* #J02AX05 #Micafungine #3402483 #743 #4579.39
2021* #J02AX06 #Anidulafungine #2110238 #2000 #1055.12
2021* #J04AK05 #Bedaquiline #432675 #18 #24037.51
2021* #J05AB16 #Remdesivir #1131690 #736 #1537.62
2021* #J05AX18 #Letermovir #772742 #113 #6838.42
2021* #J06BA02 #Immunoglobuline  normaal  intravasculair #49350347 #4833 #10211.12
2021* #J06BC03 #Bezlotoxumab #3216 #1 #3215.5
2021* #L01AA01 #Cyclofosfamide #1443723 #11646 #123.97
2021* #L01AA02 #Chloorambucil #152172 #571 #266.5
2021* #L01AA03 #Melfalan #672624 #1475 #456.02
2021* #L01AA05 #Chloormethine #273201 #48 #5691.69
2021* #L01AA09 #Bendamustine #564937 #657 #859.87
2021* #L01AB01 #Busulfan #733096 #329 #2228.25
2021* #L01AC01 #Thiotepa #1357009 #173 #7843.99
2021* #L01AD02 #Lomustine #188669 #457 #412.84
2021* #L01AX03 #Temozolomide #867351 #1395 #621.76
2021* #L01BA04 #Pemetrexed #30136238 #4076 #7393.58
2021* #L01BB05 #Fludarabine #479434 #773 #620.22
2021* #L01BB06 #Clofarabine #117982 #7 #16854.51
2021* #L01BB07 #Nelarabine #134188 #6 #22364.66
2021* #L01BC01 #Cytarabine #305601 #1541 #198.31
2021* #L01BC05 #Gemcitabine #503419 #4086 #123.21
2021* #L01BC06 #Capecitabine #1700598 #10777 #157.8
2021* #L01BC07 #Azacitidine #7935589 #733 #10826.18
2021* #L01BC08 #Decitabine #3613136 #175 #20646.49
2021* #L01BC53 #Tegafur  combinatiepreparaten #1020108 #614 #1661.41
2021* #L01BC59 #Trifluridine  combinatiepreparaten #3857231 #593 #6504.61
2021* #L01CA01 #Vinblastine #164986 #523 #315.46
2021* #L01CA02 #Vincristine #339124 #4200 #80.74
2021* #L01CA04 #Vinorelbine #197212 #440 #448.21
2021* #L01CB01 #Etoposide #744533 #4421 #168.41
2021* #L01CD01 #Paclitaxel #5562589 #12563 #442.78
2021* #L01CD02 #Docetaxel #1358377 #4375 #310.49
2021* #L01CD04 #Cabazitaxel #12196008 #692 #17624.29
2021* #L01CE01 #Topotecan #481820 #359 #1342.12
2021* #L01CE02 #Irinotecan #1555840 #3173 #490.34
2021* #L01CX01 #Trabectedine #731589 #37 #19772.69
2021* #L01DB01 #Doxorubicine #2097292 #514 #4080.33
2021* #L01DB03 #Epirubicine #106826 #996 #107.26
2021* #L01DB06 #Idarubicine #31988 #66 #484.67
2021* #L01DB07 #Mitoxantron #35202 #66 #533.36
2021* #L01DC01 #Bleomycine #128416 #631 #203.51
2021* #L01DC03 #Mitomycine #1753231 #6106 #287.13
2021* #L01EA01 #Imatinib #8709710 #1872 #4652.62
2021* #L01EA02 #Dasatinib #13749055 #641 #21449.38
2021* #L01EA03 #Nilotinib #9927758 #404 #24573.66
2021* #L01EA04 #Bosutinib #3304610 #140 #23604.36
2021* #L01EA05 #Ponatinib #3191722 #75 #42556.29
2021* #L01EB01 #Gefitinib #313227 #54 #5800.5
2021* #L01EB02 #Erlotinib #614927 #129 #4766.87
2021* #L01EB03 #Afatinib #1545271 #116 #13321.3
2021* #L01EB04 #Osimertinib #56456627 #1092 #51700.21
2021* #L01EC01 #Vemurafenib #891413 #44 #20259.39
2021* #L01EC02 #Dabrafenib #20623322 #732 #28173.94
2021* #L01EC03 #Encorafenib #15531362 #534 #29084.95
2021* #L01ED01 #Crizotinib #1524072 #49 #31103.51
2021* #L01ED02 #Ceritinib #254191 #12 #21182.6
2021* #L01ED03 #Alectinib #11894305 #250 #47577.22
2021* #L01ED04 #Brigatinib #1005796 #28 #35921.27
2021* #L01ED05 #Lorlatinib #3211021 #86 #37337.46
2021* #L01EE01 #Trametinib #20561151 #721 #28517.55
2021* #L01EE02 #Cobimetinib #447846 #31 #14446.65
2021* #L01EE03 #Binimetinib #10796645 #408 #26462.37
2021* #L01EF01 #Palbociclib #38027279 #2522 #15078.22
2021* #L01EF02 #Ribociclib #4443785 #303 #14665.96
2021* #L01EF03 #Abemaciclib #1654959 #122 #13565.24
2021* #L01EG01 #Temsirolimus #7763 #1 #7763.1
2021* #L01EG02 #Everolimus #10469272 #663 #15790.76
2021* #L01EH01 #Lapatinib #315469 #36 #8763.02
2021* #L01EJ01 #Ruxolitinib #45799058 #1569 #29189.97
2021* #L01EK01 #Axitinib #1245829 #65 #19166.6
2021* #L01EK03 #Tivozanib #51990 #3 #17329.93
2021* #L01EL01 #Ibrutinib #52102317 #1153 #45188.48
2021* #L01EM01 #Idelalisib #340168 #18 #18898.22
2021* #L01EM03 #Alpelisib #525531 #56 #9384.48
2021* #L01EX01 #Sunitinib #6548581 #455 #14392.49
2021* #L01EX02 #Sorafenib #1301651 #105 #12396.68
2021* #L01EX03 #Pazopanib #5613984 #428 #13116.79
2021* #L01EX04 #Vandetanib #1041173 #23 #45268.4
2021* #L01EX05 #Regorafenib #693085 #59 #11747.21
2021* #L01EX07 #Cabozantinib #11620121 #305 #38098.76
2021* #L01EX08 #Lenvatinib #3462607 #149 #23238.98
2021* #L01EX09 #Nintedanib #163112 #20 #8155.6
2021* #L01EX10 #Midostaurine #3661092 #70 #52301.31
2021* #L01EX12 #Larotrectinib #10205 #2 #5102.56
2021* #L01EX13 #Gilteritinib #804323 #15 #53621.51
2021* #L01EX18 #Avapritinib #336389 #4 #84097.33
2021* #L01EX22 #Selpercatinib #75243 #3 #25080.9
2021* #L01FA01 #Rituximab #25285754 #10618 #2381.4
2021* #L01FA03 #Obinutuzumab #3186781 #166 #19197.47
2021* #L01FB01 #Inotuzumab ozogamicine #1039092 #16 #64943.24
2021* #L01FC01 #Daratumumab #120630490 #2079 #58023.32
2021* #L01FC02 #Isatuximab #1841509 #48 #38364.78
2021* #L01FD01 #Trastuzumab #26879901 #4564 #5889.55
2021* #L01FD02 #Pertuzumab #43217963 #2222 #19450.03
2021* #L01FD03 #Trastuzumab emtansine #19563813 #632 #30955.4
2021* #L01FE01 #Cetuximab #3879552 #308 #12595.95
2021* #L01FE02 #Panitumumab #7150829 #528 #13543.24
2021* #L01FF01 #Nivolumab #79802692 #3129 #25504.22
2021* #L01FF02 #Pembrolizumab #253310316 #6673 #37960.48
2021* #L01FF03 #Durvalumab #49440398 #1244 #39743.09
2021* #L01FF04 #Avelumab #1555627 #54 #28807.9
2021* #L01FF05 #Atezolizumab #8052828 #276 #29176.91
2021* #L01FF06 #Cemiplimab #2436473 #64 #38069.9
2021* #L01FG01 #Bevacizumab #31331532 #49819 #628.91
2021* #L01FG02 #Ramucirumab #6279640 #341 #18415.37
2021* #L01FX02 #Gemtuzumab ozogamicin #144157 #6 #24026.17
2021* #L01FX04 #Ipilimumab #32230388 #948 #33998.3
2021* #L01FX05 #Brentuximab vedotine #6515310 #149 #43726.91
2021* #L01FX06 #Dinutuximab beta #3796470 #25 #151858.8
2021* #L01FX07 #Blinatumomab #2172871 #20 #108643.55
2021* #L01FX08 #Elotuzumab #2946149 #84 #35073.2
2021* #L01FX09 #Mogamulizumab #900727 #13 #69286.66
2021* #L01FX14 #Polatuzumab vedotine #693845 #26 #26686.34
2021* #L01XA01 #Cisplatine #293952 #4888 #60.14
2021* #L01XA03 #Oxaliplatine #2514169 #7614 #330.2
2021* #L01XB01 #Procarbazine #124321 #258 #481.86
2021* #L01XD03 #Methylaminolevulinaat #861306 #3962 #217.39
2021* #L01XD04 #Aminolevulinezuur #1110 #12 #92.52
2021* #L01XD05 #Temoporfine #69215 #8 #8651.88
