jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2019 #R0505 #Omgevingsbedieningsapparatuur #1920000 #640 #1400 #2980,00 #1370,00 #2,18
2019 #R0510 #Bladomslagapparatuur #5360 #2 #2 #2480,00 #2480,00 #1,00
2019 #R0515 #Voorleesapparatuur #48500 #24 #24 #1980,00 #1980,00 #1,00
2019 #R0520 #Adl honden #1788000 #280 #850 #6380,00 #2110,00 #3,03
2019 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1699000 #490 #2720 #3460,00 #625,00 #5,54
2019 #R1005 #Manipulator #1117000 #230 #900 #4770,00 #1240,00 #3,86
2019 #R1015 #Eetapparaten #1764000 #620 #3490 #2860,00 #505,00 #5,67
2019 #U1010 #Overige hulpmiddelen voor thuisdialyse #1624000 #1100 #8470 #1480,00 #192,00 #7,72
2019 #V0505 #Pessaria #37200 #640 #660 #58,29 #56,42 #1,03
2019 #V0510 #Spiraaltje #23200 #400 #410 #57,55 #56,06 #1,03
2019 #Y0500 #Hulpmiddel niet gespecificeerd #2522000 #13100 #81500 #193,00 #30,95 #6,22
2019 #Y0505 #Orthesen en prothesen #403300 #87 #110 #4640,00 #3770,00 #1,23
2020 #A0505 #Incontinentie en absorbtiematerialen #149978000 #443700 #3540000 #338,00 #42,37 #7,98
2020 #A1000 #Stomamiddelen niet gespecificeerd #18883000 #16900 #111100 #1110,00 #170,00 #6,56
2020 #A1005 #Stomazakken eendelig #58328000 #35600 #184100 #1640,00 #317,00 #5,17
2020 #A1010 #Stomazakken meerdelig #9496000 #11100 #63000 #856,00 #151,00 #5,68
2020 #A1015 #Continent stoma #993500 #980 #4170 #1010,00 #238,00 #4,26
2020 #A1020 #Stomaplug #293400 #490 #1650 #602,00 #177,00 #3,39
2020 #A1025 #Irrigatieartikelen #168900 #4680 #10300 #36,07 #16,35 #2,21
2020 #A1030 #Huidverzorgingsproducten #2179000 #14300 #40600 #152,00 #53,69 #2,83
2020 #A1035 #Geurreducerende producten #3530 #16 #43 #218,00 #81,09 #2,69
2020 #A1040 #Aanvullende hulpmiddelen #16529000 #29800 #270900 #556,00 #61,02 #9,10
2020 #A1050 #Spoelapparatuur #4616000 #6000 #23600 #769,00 #196,00 #3,93
2020 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #10510000 #32300 #93800 #326,00 #112,00 #2,91
2020 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #7619000 #47700 #101100 #160,00 #75,35 #2,12
2020 #A1525 #Urine-opvangzakken en toebehoren #8026000 #39700 #157700 #202,00 #50,91 #3,98
2020 #A1530 #Urinaal #6351000 #42500 #128500 #149,00 #49,44 #3,02
2020 #A1535 #Catheters #92686000 #117400 #610200 #790,00 #152,00 #5,20
2020 #A2100 #Verbandmiddelen #91401000 #319300 #2345000 #286,00 #38,98 #7,34
2020 #A2205 #Kappen ter bescherming schedel #318600 #430 #440 #743,00 #731,00 #1,02
2020 #C0500 #Orthesen niet gespecificeerd #127900 #130 #150 #956,00 #857,00 #1,12
2020 #C0505 #Orthesen romp (corsetten/halskragen) #3704000 #7930 #8360 #467,00 #443,00 #1,05
2020 #C0515 #Orthesen schouder/arm/hand #14125000 #25000 #36000 #564,00 #392,00 #1,44
2020 #C0520 #Orthesen been/voet #34729000 #30600 #36100 #1140,00 #961,00 #1,18
2020 #C0525 #Hulpmiddelen voor herniabehandeling #83100 #220 #240 #380,00 #350,00 #1,08
2020 #C1000 #Orthopedisch schoeisel niet gespecificeerd #119380000 #91100 #126400 #1310,00 #944,00 #1,39
2020 #C1015 #Aanpassing aan confectieschoeisel #3554000 #7790 #9450 #456,00 #376,00 #1,21
2020 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #272800 #310 #360 #888,00 #762,00 #1,16
2020 #C1105 #Allergeenvrije schoenen #5570 #7 #8 #774,00 #680,00 #1,14
2020 #C1110 #Verbandschoenen #1213000 #7570 #7970 #160,00 #152,00 #1,05
2020 #D0500 #Hoortoestellen niet gespecificeerd #142957000 #143600 #290200 #996,00 #493,00 #2,02
2020 #D0501 #Hoortoestel in het oor gedragen #6180 #16 #20 #376,00 #316,00 #1,19
2020 #D0502 #Hoortoestel achter het oor gedragen #169800 #270 #310 #636,00 #556,00 #1,14
2020 #D0515 #Hoorbril #71700 #37 #57 #1960,00 #1260,00 #1,55
2020 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #31500 #32 #52 #994,00 #611,00 #1,63
2020 #D0525 #Oorstukjes #372700 #450 #590 #825,00 #636,00 #1,30
2020 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #850100 #1510 #1590 #563,00 #535,00 #1,05
2020 #D1010 #Ringleidingen #2330000 #14700 #14800 #158,00 #157,00 #1,01
2020 #D1015 #Fm-apparatuur #1701000 #10000 #10100 #170,00 #169,00 #1,01
2020 #D1020 #Infraroodapparatuur #3668000 #21200 #21400 #173,00 #171,00 #1,01
2020 #D1040 #Solo - apparatuur #6693000 #4010 #4100 #1670,00 #1630,00 #1,02
2020 #D1045 #Eenvoudige luisterhulp #149300 #640 #640 #235,00 #234,00 #1,00
2020 #D1500 #Reparatie hoorhulpmiddelen #69 #1 #1 #69,00 #69,00 #1,00
2020 #D3005 #Wek en waarschuwingssysteem #4250 #31 #32 #138,00 #134,00 #1,03
2020 #D3010 #Signaleringsapparatuur #7342000 #8650 #22100 #849,00 #333,00 #2,55
2020 #D3015 #Telefoons en telefoneerhulpmiddelen #326100 #1500 #15600 #218,00 #20,92 #10,42
2020 #E0505 #Brillenglazen #194300 #540 #1300 #359,00 #150,00 #2,40
2020 #E0506 #Lenzen (met visuscorrectie) #17413000 #15900 #32000 #1100,00 #544,00 #2,02
2020 #E0507 #Brillen #7250 #12 #14 #606,00 #514,00 #1,18
2020 #E1120 #Verrekijker -en telescoopbril #2325000 #2170 #3580 #1070,00 #650,00 #1,65
2020 #E1505 #Beeldschermloepen #2288000 #2590 #2650 #882,00 #862,00 #1,02
2020 #E1510 #Vergrootglazen met ingebouwde verlichting #435600 #1280 #1390 #341,00 #313,00 #1,09
2020 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4020 #10 #15 #402,00 #268,00 #1,50
2020 #E1520 #Draagbare communicator #6835000 #1350 #1940 #5050,00 #3520,00 #1,43
2020 #E1525 #Cassette- en memorecorders #1570000 #2750 #2920 #570,00 #538,00 #1,06
2020 #E2005 #Blindentaststokken #101100 #850 #850 #119,00 #118,00 #1,00
2020 #E2010 #Blindengeleidehonden #3688000 #750 #4720 #4940,00 #782,00 #6,32
2020 #E2015 #Gebruikskosten blindengeleidehonden #32400 #310 #340 #103,00 #95,73 #1,08
2020 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6520000 #21800 #37600 #299,00 #174,00 #1,72
2020 #F0505 #Bloedglucosemeter #146500 #5060 #5210 #28,95 #28,12 #1,03
2020 #F1005 #Teststrips #89024000 #264900 #999600 #336,00 #89,06 #3,77
2020 #F1505 #Draagbare uitwendige insuline infuuspomp #79152000 #26900 #223400 #2940,00 #354,00 #8,30
2020 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #3305000 #99600 #240300 #33,18 #13,75 #2,41
2020 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #27100 #19 #140 #1420,00 #190,00 #7,49
2020 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #31698000 #241000 #955600 #132,00 #33,17 #3,97
2020 #F3500 #Glucose monitoring niet gespecificeerd #1170 #3 #6 #342,00 #203,00 #1,69
2020 #F3505 #Flash glucose monitoring (fgm) #54325000 #47800 #281300 #1140,00 #193,00 #5,89
2020 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2143000 #33000 #47700 #64,88 #44,95 #1,44
2020 #G0505 #Anti decubitus kussens #2616000 #37800 #63000 #69,20 #41,52 #1,67
2020 #G0510 #Tafels #471300 #10300 #17000 #45,66 #27,73 #1,65
2020 #G0515 #Stoelen #6784000 #7510 #22600 #904,00 #301,00 #3,00
2020 #G0520 #Lig/sta/zit orthese #3933000 #2580 #10500 #1530,00 #375,00 #4,07
2020 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #6515000 #97100 #143200 #67,12 #45,48 #1,48
2020 #G1005 #Anti decubitus matrassen #41043000 #87900 #418700 #467,00 #98,02 #4,76
2020 #G1010 #Bedden/matrassen #32234000 #128700 #456200 #251,00 #70,65 #3,55
2020 #G1015 #Dekenbogen #161000 #3900 #5060 #41,24 #31,83 #1,30
2020 #G1020 #Onrusthekken bedgalgen portalen #1228000 #22900 #47000 #53,61 #26,13 #2,05
2020 #G1025 #Bedverkorters en verlengers #2600 #17 #17 #157,00 #157,00 #1,00
2020 #G1030 #Transferhulpmiddelen #619900 #16000 #24700 #38,77 #25,07 #1,55
2020 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3607000 #68900 #93900 #52,37 #38,39 #1,36
2020 #G2005 #Losse toiletverhogers #2243000 #49300 #56900 #45,45 #39,38 #1,15
2020 #G2010 #Douche- en toiletstoelen #7084000 #130500 #157200 #54,29 #45,07 #1,20
2020 #H0500 #Elastische kousen niet gespecificeerd #15372000 #100000 #215300 #154,00 #71,40 #2,15
2020 #H0505 #Elastische kousen rondbrei #28082000 #186900 #190700 #150,00 #147,00 #1,02
2020 #H0510 #Elastische kousen vlakbrei #23203000 #114100 #117100 #203,00 #198,00 #1,03
2020 #H0565 #Elastische armkousen #2836000 #8960 #14600 #316,00 #195,00 #1,63
2020 #H1000 #Aan en uittrekhulp #2195000 #44800 #46100 #49,03 #47,65 #1,03
2020 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #8071000 #12400 #29400 #654,00 #275,00 #2,38
2020 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #46300 #240 #240 #195,00 #190,00 #1,03
2020 #I0505 #Apparatuur voor positieve uitademingsdruk #330200 #5440 #5500 #60,65 #60,00 #1,01
2020 #I0515 #Banken en kussens (ademtherapie) #1914000 #7840 #72700 #244,00 #26,33 #9,28
2020 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #30841000 #39400 #451700 #783,00 #68,28 #11,46
2020 #I1505 #Cpap - apparatuur #69972000 #214700 #2388000 #326,00 #29,30 #11,12
2020 #I2505 #Warme-lucht inhalatoren #10900 #34 #120 #317,00 #94,43 #3,36
2020 #I2510 #Inhalatoren inclusief vernevelaars #9397000 #33000 #323100 #285,00 #29,08 #9,80
2020 #I3005 #Slijmuitzuigapparatuur #1563000 #1260 #10700 #1240,00 #146,00 #8,53
2020 #I3505 #Tracheo-stoma hulpmiddelen #14606000 #2460 #58800 #5930,00 #249,00 #23,87
2020 #I4005 #Mra-apparatuur #4792000 #14800 #16200 #324,00 #295,00 #1,10
2020 #I4505 #Voorzetkamers #17566000 #520800 #556800 #33,73 #31,55 #1,07
2020 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3375000 #710 #980 #4780,00 #3430,00 #1,39
2020 #J0205 #Prothesen voor voet of been #39351000 #9290 #14900 #4240,00 #2640,00 #1,60
2020 #J0300 #Prothesen niet gespecificeerd #44900 #60 #62 #753,00 #727,00 #1,04
2020 #J0305 #Mammaprothesen #5887000 #23000 #25800 #256,00 #228,00 #1,12
2020 #J0310 #Gelaatsprothesen #16800 #6 #9 #2790,00 #1860,00 #1,50
2020 #J0315 #Oogprothesen #1467000 #2210 #2340 #663,00 #626,00 #1,06
2020 #J0325 #Stemprothese of spraakversterkers #205400 #260 #400 #779,00 #509,00 #1,53
2020 #J0330 #Stompkousen #384800 #2300 #3010 #167,00 #128,00 #1,31
2020 #J0405 #Pruiken #14894000 #31900 #34400 #466,00 #433,00 #1,08
2020 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #628700 #240 #340 #2630,00 #1870,00 #1,41
2020 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2657000 #1420 #1760 #1880,00 #1510,00 #1,25
2020 #K0515 #Schrijfmachines voor gehandicapten #85400 #64 #65 #1340,00 #1320,00 #1,02
2020 #K1015 #Persoonlijke alarmeringssysteem #6945000 #57700 #540000 #120,00 #12,86 #9,35
2020 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #2813000 #1970 #2280 #1430,00 #1230,00 #1,16
2020 #K3005 #Apparatuur voor synthetische spraak #1220 #8 #30 #149,00 #40,35 #3,70
2020 #K3010 #Spraakvervangende hulpmiddelen #1854000 #1020 #7900 #1820,00 #235,00 #7,74
2020 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #7253000 #14100 #93800 #514,00 #77,35 #6,65
2020 #L1505 #Rolstoelen inclusief toebehoren #12436000 #107800 #137200 #115,00 #90,64 #1,27
2020 #L2000 #Overige hulpmiddelen voor de mobiliteit #2011000 #1540 #1910 #1310,00 #1050,00 #1,24
2020 #N0500 #Voedingshulpmiddelen niet gespecificeerd #38800 #470 #1550 #83,03 #24,99 #3,32
2020 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #11912000 #17900 #199700 #667,00 #59,65 #11,19
2020 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #6326000 #3290 #35900 #1920,00 #176,00 #10,92
2020 #N0515 #Uitwendige voedingspompen met toebehoren #121400 #490 #2040 #250,00 #59,62 #4,19
2020 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #22215000 #41000 #126600 #542,00 #176,00 #3,09
2020 #O1005 #Uitwendige electrostimulatoren #6064000 #38900 #317100 #156,00 #19,12 #8,16
2020 #O1010 #Toebehoren electrostimulatoren #2037000 #26400 #44000 #77,08 #46,23 #1,67
2020 #O1015 #Stimulatoren #5240 #56 #71 #93,96 #73,93 #1,27
2020 #O1500 #Injectiemateriaal niet gespecificeerd #1475000 #7330 #12600 #201,00 #117,00 #1,72
2020 #O1505 #Injectiepistolen #12700 #63 #130 #201,00 #95,93 #2,10
2020 #O1510 #Injectiespuiten #482600 #83600 #183800 #5,77 #2,63 #2,20
2020 #O1515 #Injectienaalden #1730000 #93300 #297300 #18,54 #5,82 #3,19
2020 #O2500 #Behandeling en oefening niet gespecifieerd #119400 #120 #250 #1020,00 #485,00 #2,11
2020 #R0505 #Omgevingsbedieningsapparatuur #1825000 #620 #1360 #2950,00 #1350,00 #2,19
2020 #R0515 #Voorleesapparatuur #66200 #28 #29 #2320,00 #2250,00 #1,04
2020 #R0520 #Adl honden #1713000 #240 #700 #7100,00 #2440,00 #2,91
2020 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1282000 #380 #2540 #3370,00 #504,00 #6,69
2020 #R1005 #Manipulator #792400 #93 #340 #8560,00 #2360,00 #3,63
2020 #R1015 #Eetapparaten #2020000 #590 #4270 #3420,00 #473,00 #7,22
2020 #T0505 #Apparatuur voor bepaling bloedstollingstijd #480 #1 #3 #424,00 #141,00 #3,00
2020 #U1010 #Overige hulpmiddelen voor thuisdialyse #1501000 #1040 #7830 #1450,00 #192,00 #7,57
2020 #V0505 #Pessaria #45800 #820 #830 #56,10 #55,19 #1,02
2020 #V0510 #Spiraaltje #41700 #620 #630 #67,12 #65,70 #1,02
2020 #Y0500 #Hulpmiddel niet gespecificeerd #1540000 #3060 #12900 #503,00 #120,00 #4,20
2020 #Y0505 #Orthesen en prothesen #290900 #83 #120 #3520,00 #2400,00 #1,46
2021 #A0505 #Incontinentie en absorbtiematerialen #136859000 #432500 #3089000 #316,00 #44,30 #7,14
2021 #A1000 #Stomamiddelen niet gespecificeerd #706200 #4570 #6560 #155,00 #108,00 #1,44
2021 #A1005 #Stomazakken eendelig #73375000 #41300 #279500 #1780,00 #263,00 #6,77
2021 #A1010 #Stomazakken meerdelig #8787000 #11100 #60700 #793,00 #145,00 #5,48
2021 #A1015 #Continent stoma #1577000 #1100 #6510 #1440,00 #242,00 #5,92
2021 #A1020 #Stomaplug #246800 #460 #1620 #532,00 #153,00 #3,48
2021 #A1025 #Irrigatieartikelen #141400 #4360 #9640 #32,43 #14,66 #2,21
2021 #A1030 #Huidverzorgingsproducten #1434000 #12100 #34500 #118,00 #41,63 #2,84
2021 #A1035 #Geurreducerende producten #1450 #11 #27 #137,00 #54,49 #2,52
2021 #A1040 #Aanvullende hulpmiddelen #15368000 #29500 #270400 #522,00 #56,84 #9,18
2021 #A1050 #Spoelapparatuur #5066000 #8570 #28500 #591,00 #178,00 #3,32
2021 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #227800 #6530 #8500 #34,86 #26,78 #1,30
2021 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8533000 #48800 #102100 #175,00 #83,57 #2,09
2021 #A1525 #Urine-opvangzakken en toebehoren #7611000 #37900 #149700 #201,00 #50,84 #3,95
2021 #A1530 #Urinaal #5029000 #38300 #115100 #131,00 #43,69 #3,00
2021 #A1535 #Catheters #99635000 #126000 #686300 #791,00 #145,00 #5,45
2021 #A2100 #Verbandmiddelen #84028000 #311200 #2276000 #270,00 #36,93 #7,31
2021 #A2205 #Kappen ter bescherming schedel #374300 #600 #620 #624,00 #606,00 #1,03
2021 #C0500 #Orthesen niet gespecificeerd #12300 #26 #38 #467,00 #320,00 #1,46
2021 #C0505 #Orthesen romp (corsetten/halskragen) #3696000 #8130 #8530 #454,00 #433,00 #1,05
2021 #C0515 #Orthesen schouder/arm/hand #16333000 #27400 #40000 #597,00 #408,00 #1,46
2021 #C0520 #Orthesen been/voet #37296000 #33800 #40800 #1100,00 #914,00 #1,21
2021 #C0525 #Hulpmiddelen voor herniabehandeling #91800 #230 #250 #402,00 #368,00 #1,09
2021 #C1000 #Orthopedisch schoeisel niet gespecificeerd #126004000 #97900 #136300 #1290,00 #925,00 #1,39
2021 #C1015 #Aanpassing aan confectieschoeisel #3713000 #8190 #9760 #453,00 #381,00 #1,19
2021 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #522000 #500 #530 #1040,00 #987,00 #1,06
2021 #C1105 #Allergeenvrije schoenen #6360 #8 #9 #787,00 #700,00 #1,12
2021 #C1110 #Verbandschoenen #1311000 #8400 #8760 #156,00 #150,00 #1,04
2021 #D0500 #Hoortoestellen niet gespecificeerd #131523000 #145400 #293300 #904,00 #448,00 #2,02
2021 #D0501 #Hoortoestel in het oor gedragen #4500 #2 #3 #2050,00 #1370,00 #1,50
2021 #D0502 #Hoortoestel achter het oor gedragen #145500 #120 #130 #1180,00 #1110,00 #1,07
2021 #D0515 #Hoorbril #97800 #47 #74 #2070,00 #1330,00 #1,55
2021 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #29700 #31 #48 #961,00 #615,00 #1,56
2021 #D0525 #Oorstukjes #277000 #370 #470 #757,00 #588,00 #1,29
2021 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #1046000 #2250 #2330 #465,00 #449,00 #1,04
2021 #D1010 #Ringleidingen #2151000 #12800 #12800 #168,00 #167,00 #1,00
2021 #D1015 #Fm-apparatuur #1386000 #8290 #8350 #167,00 #166,00 #1,01
2021 #D1020 #Infraroodapparatuur #4073000 #23400 #23600 #174,00 #173,00 #1,01
2021 #D1040 #Solo - apparatuur #5836000 #3520 #3580 #1660,00 #1630,00 #1,02
2021 #D1045 #Eenvoudige luisterhulp #139500 #610 #610 #228,00 #228,00 #1,00
2021 #D1500 #Reparatie hoorhulpmiddelen #55 #1 #1 #55,00 #55,00 #1,00
2021 #D3005 #Wek en waarschuwingssysteem #9780 #32 #33 #307,00 #297,00 #1,03
2021 #D3010 #Signaleringsapparatuur #8512000 #9900 #27000 #860,00 #316,00 #2,72
2021 #D3015 #Telefoons en telefoneerhulpmiddelen #387400 #1780 #19000 #217,00 #20,44 #10,62
2021 #E0505 #Brillenglazen #293600 #860 #1610 #341,00 #182,00 #1,87
2021 #E0506 #Lenzen (met visuscorrectie) #19522000 #20600 #37600 #946,00 #519,00 #1,82
2021 #E0507 #Brillen #36500 #660 #700 #55,36 #52,11 #1,06
2021 #E1120 #Verrekijker -en telescoopbril #2203000 #2420 #3450 #909,00 #638,00 #1,43
2021 #E1505 #Beeldschermloepen #2697000 #2860 #2980 #942,00 #905,00 #1,04
2021 #E1510 #Vergrootglazen met ingebouwde verlichting #478500 #1400 #1410 #343,00 #338,00 #1,01
2021 #E1515 #Vergrootglazen zonder ingebouwde verlichting #3450 #7 #9 #493,00 #383,00 #1,29
2021 #E1520 #Draagbare communicator #6797000 #1300 #1970 #5220,00 #3440,00 #1,52
2021 #E1525 #Cassette- en memorecorders #1856000 #3070 #3230 #604,00 #574,00 #1,05
2021 #E1530 #Tactiel- leesapparatuur #8 #1 #1 #7,56 #7,56 #1,00
2021 #E2005 #Blindentaststokken #98600 #830 #840 #119,00 #117,00 #1,02
2021 #E2010 #Blindengeleidehonden #3427000 #900 #4880 #3790,00 #702,00 #5,40
2021 #E2015 #Gebruikskosten blindengeleidehonden #62000 #320 #640 #193,00 #97,00 #1,99
2021 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6430000 #21000 #35100 #306,00 #183,00 #1,67
2021 #F0505 #Bloedglucosemeter #94700 #3220 #3310 #29,38 #28,57 #1,03
2021 #F1005 #Teststrips #97624000 #261800 #1018000 #373,00 #95,87 #3,89
2021 #F1505 #Draagbare uitwendige insuline infuuspomp #88766000 #29000 #248900 #3070,00 #357,00 #8,60
2021 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #3038000 #96300 #226900 #31,55 #13,39 #2,36
2021 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #7510 #14 #30 #534,00 #249,00 #2,15
2021 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32721000 #232100 #869900 #141,00 #37,61 #3,75
2021 #F3500 #Glucose monitoring niet gespecificeerd #200 #1 #1 #180,00 #180,00 #1,00
2021 #F3505 #Flash glucose monitoring (fgm) #81261000 #59900 #386500 #1360,00 #210,00 #6,45
2021 #F3510 #Continue glucose monitoring (cgm) #31020000 #8140 #41600 #3810,00 #745,00 #5,12
2021 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2151000 #33600 #48500 #63,98 #44,32 #1,44
2021 #G0505 #Anti decubitus kussens #2339000 #38900 #74100 #60,10 #31,56 #1,90
2021 #G0510 #Tafels #584500 #13400 #19300 #43,49 #30,24 #1,44
2021 #G0515 #Stoelen #7679000 #8330 #24000 #922,00 #320,00 #2,88
2021 #G0520 #Lig/sta/zit orthese #4460000 #2810 #11600 #1590,00 #386,00 #4,11
2021 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #6681000 #104700 #148800 #63,79 #44,91 #1,42
2021 #G1005 #Anti decubitus matrassen #40847000 #86300 #400500 #474,00 #102,00 #4,64
2021 #G1010 #Bedden/matrassen #34005000 #132000 #467900 #258,00 #72,68 #3,55
2021 #G1015 #Dekenbogen #155100 #3810 #5220 #40,70 #29,73 #1,37
2021 #G1020 #Onrusthekken bedgalgen portalen #1409000 #25600 #55600 #54,96 #25,34 #2,17
2021 #G1025 #Bedverkorters en verlengers #2550 #220 #240 #11,62 #10,74 #1,08
2021 #G1030 #Transferhulpmiddelen #674300 #17200 #28800 #39,13 #23,44 #1,67
2021 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3815000 #71600 #99300 #53,33 #38,42 #1,39
2021 #G2005 #Losse toiletverhogers #2394000 #53100 #61000 #45,04 #39,25 #1,15
2021 #G2010 #Douche- en toiletstoelen #7618000 #141400 #170000 #53,87 #44,80 #1,20
2021 #H0500 #Elastische kousen niet gespecificeerd #14453000 #96800 #209800 #149,00 #68,89 #2,17
2021 #H0505 #Elastische kousen rondbrei #28145000 #188400 #191300 #149,00 #147,00 #1,02
2021 #H0510 #Elastische kousen vlakbrei #24758000 #124900 #126800 #198,00 #195,00 #1,01
2021 #H0565 #Elastische armkousen #2801000 #8860 #14400 #316,00 #195,00 #1,62
2021 #H1000 #Aan en uittrekhulp #2565000 #44400 #45800 #57,75 #56,04 #1,03
2021 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #7990000 #14100 #32800 #565,00 #244,00 #2,32
2021 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #39700 #230 #240 #170,00 #167,00 #1,02
2021 #I0505 #Apparatuur voor positieve uitademingsdruk #378200 #6120 #6160 #61,81 #61,39 #1,01
2021 #I0515 #Banken en kussens (ademtherapie) #2544000 #10200 #95500 #249,00 #26,65 #9,36
2021 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #32770000 #50100 #496600 #653,00 #65,99 #9,90
2021 #I1505 #Cpap - apparatuur #74761000 #248300 #2584000 #301,00 #28,93 #10,41
2021 #I2505 #Warme-lucht inhalatoren #1320 #4 #8 #317,00 #162,00 #1,96
2021 #I2510 #Inhalatoren inclusief vernevelaars #9357000 #36500 #329100 #256,00 #28,43 #9,01
2021 #I3005 #Slijmuitzuigapparatuur #1561000 #1400 #11000 #1120,00 #142,00 #7,87
2021 #I3505 #Tracheo-stoma hulpmiddelen #15840000 #2580 #62200 #6140,00 #255,00 #24,13
2021 #I4005 #Mra-apparatuur #5252000 #15600 #17100 #337,00 #308,00 #1,09
2021 #I4505 #Voorzetkamers #19822000 #565900 #605700 #35,03 #32,72 #1,07
2021 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3465000 #730 #1000 #4750,00 #3470,00 #1,37
2021 #J0205 #Prothesen voor voet of been #37819000 #9790 #15300 #3860,00 #2480,00 #1,56
2021 #J0300 #Prothesen niet gespecificeerd #38400 #81 #83 #476,00 #464,00 #1,03
2021 #J0305 #Mammaprothesen #6158000 #24200 #26900 #254,00 #229,00 #1,11
2021 #J0310 #Gelaatsprothesen #10300 #4 #7 #2580,00 #1470,00 #1,75
2021 #J0315 #Oogprothesen #1936000 #3090 #3230 #627,00 #599,00 #1,05
2021 #J0325 #Stemprothese of spraakversterkers #145700 #200 #290 #713,00 #506,00 #1,41
2021 #J0330 #Stompkousen #332100 #2010 #2510 #165,00 #132,00 #1,25
2021 #J0405 #Pruiken #15279000 #32700 #34900 #467,00 #438,00 #1,07
2021 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #707300 #230 #330 #3040,00 #2170,00 #1,40
2021 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2903000 #1470 #1830 #1980,00 #1590,00 #1,25
2021 #K0515 #Schrijfmachines voor gehandicapten #51500 #37 #38 #1380,00 #1340,00 #1,03
2021 #K1015 #Persoonlijke alarmeringssysteem #7229000 #60700 #548500 #119,00 #13,18 #9,04
2021 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #2287000 #1950 #2170 #1170,00 #1050,00 #1,11
2021 #K3005 #Apparatuur voor synthetische spraak #4500 #6 #13 #750,00 #346,00 #2,17
2021 #K3010 #Spraakvervangende hulpmiddelen #1856000 #1490 #9860 #1250,00 #188,00 #6,61
2021 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #7411000 #15200 #97400 #488,00 #76,10 #6,41
2021 #L1505 #Rolstoelen inclusief toebehoren #13541000 #121900 #156000 #111,00 #86,78 #1,28
2021 #L2000 #Overige hulpmiddelen voor de mobiliteit #2002000 #1620 #1940 #1240,00 #1030,00 #1,20
2021 #N0500 #Voedingshulpmiddelen niet gespecificeerd #67400 #760 #2120 #89,16 #31,72 #2,81
2021 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #12603000 #20900 #206300 #603,00 #61,09 #9,88
