jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2013 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #10346000 #16200 #143700 #640,00 #71,98 #8,89
2013 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #1714000 #2280 #6280 #752,00 #273,00 #2,76
2013 #N0515 #Uitwendige voedingspompen met toebehoren #868500 #2040 #25500 #426,00 #34,08 #12,50
2013 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #19007000 #33400 #112400 #570,00 #169,00 #3,37
2013 #O1005 #Uitwendige electrostimulatoren #3472000 #24600 #156400 #141,00 #22,20 #6,34
2013 #O1010 #Toebehoren electrostimulatoren #930200 #11600 #28500 #80,48 #32,66 #2,46
2013 #O1015 #Stimulatoren #272100 #9000 #14400 #30,22 #18,90 #1,60
2013 #O1500 #Injectiemateriaal niet gespecificeerd #1477000 #6300 #13300 #234,00 #111,00 #2,10
2013 #O1505 #Injectiepistolen #21600 #270 #390 #80,93 #55,18 #1,47
2013 #O1510 #Injectiespuiten #660000 #66200 #140000 #9,97 #4,72 #2,11
2013 #O1515 #Injectienaalden #1472000 #69800 #215000 #21,10 #6,85 #3,08
2013 #O2500 #Behandeling en oefening niet gespecifieerd #72600 #1570 #2020 #46,13 #35,97 #1,28
2013 #R0505 #Omgevingsbedieningsapparatuur #1697000 #660 #1210 #2560,00 #1400,00 #1,83
2013 #R0510 #Bladomslagapparatuur #25600 #22 #27 #1160,00 #949,00 #1,23
2013 #R0515 #Voorleesapparatuur #165300 #3770 #7060 #43,81 #23,42 #1,87
2013 #R0520 #Adl honden #1575000 #480 #1520 #3320,00 #1040,00 #3,20
2013 #R0525 #Gebruikskosten adl honden #4310 #5 #23 #861,00 #187,00 #4,60
2013 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #208200 #62 #370 #3350,00 #558,00 #6,01
2013 #R1005 #Manipulator #1801000 #180 #650 #9900,00 #2780,00 #3,56
2013 #R1015 #Eetapparaten #1396000 #310 #1800 #4500,00 #776,00 #5,80
2013 #U0504 #Capd hulpmiddel #282400 #250 #2190 #1110,00 #129,00 #8,58
2013 #U1005 #Aanpassing aan woning voor thuisdialyse #98200 #50 #88 #1970,00 #1110,00 #1,77
2013 #U1010 #Overige hulpmiddelen voor thuisdialyse #439600 #410 #3740 #1070,00 #117,00 #9,08
2013 #V0505 #Pessaria #9040 #190 #200 #46,83 #44,52 #1,05
2013 #V0510 #Spiraaltje #21200 #510 #530 #41,85 #40,11 #1,04
2013 #Y0500 #Hulpmiddel niet gespecificeerd #7666000 #26600 #73300 #289,00 #105,00 #2,76
2013 #Y0505 #Orthesen en prothesen #49000 #14 #15 #3500,00 #3260,00 #1,07
2014 #A0505 #Incontinentie en absorbtiematerialen #150862000 #497400 #3734000 #303,00 #40,40 #7,51
2014 #A1000 #Stomamiddelen niet gespecificeerd #881200 #4800 #9220 #183,00 #95,53 #1,92
2014 #A1005 #Stomazakken eendelig #68759000 #27800 #172400 #2480,00 #399,00 #6,21
2014 #A1010 #Stomazakken meerdelig #22568000 #23700 #137500 #953,00 #164,00 #5,81
2014 #A1015 #Continent stoma #1213000 #1400 #6380 #865,00 #190,00 #4,55
2014 #A1020 #Stomaplug #465700 #850 #2890 #546,00 #161,00 #3,40
2014 #A1025 #Irrigatieartikelen #384800 #9630 #20300 #39,97 #18,92 #2,11
2014 #A1030 #Huidverzorgingsproducten #4434000 #23300 #71700 #190,00 #61,84 #3,08
2014 #A1035 #Geurreducerende producten #35900 #390 #980 #91,04 #36,49 #2,49
2014 #A1040 #Aanvullende hulpmiddelen #38072000 #56700 #590900 #672,00 #64,43 #10,43
2014 #A1050 #Spoelapparatuur #4420000 #7060 #27700 #626,00 #159,00 #3,93
2014 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #123100 #3680 #4490 #33,44 #27,46 #1,22
2014 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8311000 #58100 #122000 #143,00 #68,13 #2,10
2014 #A1525 #Urine-opvangzakken en toebehoren #11982000 #51500 #221200 #233,00 #54,16 #4,30
2014 #A1530 #Urinaal #11530000 #52900 #166400 #218,00 #69,29 #3,14
2014 #A1535 #Catheters #100890000 #110800 #634200 #911,00 #159,00 #5,73
2014 #A2100 #Verbandmiddelen #85577000 #314600 #2239000 #272,00 #38,23 #7,12
2014 #A2205 #Kappen ter bescherming schedel #327800 #530 #570 #620,00 #575,00 #1,08
2014 #C0500 #Orthesen niet gespecificeerd #62600 #120 #160 #542,00 #398,00 #1,36
2014 #C0505 #Orthesen romp (corsetten/halskragen) #7018000 #13600 #14500 #517,00 #483,00 #1,07
2014 #C0515 #Orthesen schouder/arm/hand #9390000 #25300 #29400 #371,00 #319,00 #1,16
2014 #C0520 #Orthesen been/voet #33506000 #33000 #37000 #1020,00 #907,00 #1,12
2014 #C0525 #Hulpmiddelen voor herniabehandeling #194300 #860 #1040 #226,00 #187,00 #1,21
2014 #C1000 #Orthopedisch schoeisel niet gespecificeerd #123615000 #92700 #120000 #1330,00 #1030,00 #1,29
2014 #C1005 #Orthopedisch schoeisel a #249600 #230 #230 #1100,00 #1070,00 #1,03
2014 #C1010 #Orthopedisch schoeisel b #75200 #160 #170 #457,00 #437,00 #1,05
2014 #C1015 #Aanpassing aan confectieschoeisel #4658000 #10300 #12900 #454,00 #361,00 #1,26
2014 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #22600 #56 #58 #407,00 #393,00 #1,04
2014 #C1105 #Allergeenvrije schoenen #7080 #35 #38 #202,00 #186,00 #1,09
2014 #C1110 #Verbandschoenen #1375000 #9420 #9870 #146,00 #139,00 #1,05
2014 #D0500 #Hoortoestellen niet gespecificeerd #159085000 #130000 #238000 #1220,00 #668,00 #1,83
2014 #D0501 #Hoortoestel in het oor gedragen #581800 #4010 #5040 #145,00 #116,00 #1,26
2014 #D0502 #Hoortoestel achter het oor gedragen #2796000 #21300 #26000 #131,00 #108,00 #1,22
2014 #D0515 #Hoorbril #32400 #44 #49 #730,00 #655,00 #1,11
2014 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #47300 #68 #96 #694,00 #495,00 #1,40
2014 #D0525 #Oorstukjes #1513000 #18900 #28600 #79,95 #52,84 #1,51
2014 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #701900 #3580 #4810 #196,00 #146,00 #1,34
2014 #D1010 #Ringleidingen #993600 #6940 #6970 #143,00 #143,00 #1,00
2014 #D1015 #Fm-apparatuur #556700 #3580 #3600 #155,00 #155,00 #1,00
2014 #D1020 #Infraroodapparatuur #2308000 #16000 #16100 #145,00 #144,00 #1,01
2014 #D1040 #Solo - apparatuur #2827000 #1950 #2200 #1450,00 #1280,00 #1,13
2014 #D1045 #Eenvoudige luisterhulp #650 #1 #1 #648,00 #648,00 #1,00
2014 #D1500 #Reparatie hoorhulpmiddelen #56600 #380 #420 #147,00 #134,00 #1,10
2014 #D3005 #Wek en waarschuwingssysteem #1750 #18 #18 #97,04 #97,04 #1,00
2014 #D3010 #Signaleringsapparatuur #4302000 #5990 #18100 #718,00 #237,00 #3,03
2014 #D3015 #Telefoons en telefoneerhulpmiddelen #120200 #550 #5690 #220,00 #21,12 #10,39
2014 #D3020 #Signaalhonden #320 #3 #7 #103,00 #45,13 #2,27
2014 #E0505 #Brillenglazen #21000 #93 #100 #227,00 #200,00 #1,13
2014 #E0506 #Lenzen (met visuscorrectie) #11399000 #11500 #25900 #987,00 #440,00 #2,25
2014 #E0507 #Brillen #1030 #2 #3 #513,00 #342,00 #1,50
2014 #E1120 #Verrekijker -en telescoopbril #1421000 #1590 #1890 #891,00 #754,00 #1,18
2014 #E1505 #Beeldschermloepen #2475000 #2940 #3010 #842,00 #822,00 #1,02
2014 #E1510 #Vergrootglazen met ingebouwde verlichting #695600 #2250 #2320 #310,00 #300,00 #1,03
2014 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4210 #22 #23 #189,00 #181,00 #1,04
2014 #E1520 #Draagbare communicator #4774000 #1250 #1680 #3800,00 #2850,00 #1,34
2014 #E1525 #Cassette- en memorecorders #2308000 #4810 #4950 #480,00 #466,00 #1,03
2014 #E2005 #Blindentaststokken #230400 #850 #860 #270,00 #267,00 #1,01
2014 #E2010 #Blindengeleidehonden #2984000 #360 #850 #8250,00 #3490,00 #2,36
2014 #E2015 #Gebruikskosten blindengeleidehonden #391800 #620 #4050 #636,00 #96,66 #6,58
2014 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6864000 #30800 #54600 #223,00 #126,00 #1,77
2014 #F0505 #Bloedglucosemeter #212600 #4830 #5040 #44,04 #42,19 #1,04
2014 #F1005 #Teststrips #88619000 #272700 #1085000 #325,00 #81,68 #3,98
2014 #F1505 #Draagbare uitwendige insuline infuuspomp #70562000 #24000 #233400 #2940,00 #302,00 #9,72
2014 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4508000 #105300 #276300 #42,79 #16,32 #2,62
2014 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #492300 #18300 #18300 #26,87 #26,85 #1,00
2014 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32390000 #240800 #1064000 #135,00 #30,44 #4,42
2014 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1664000 #25400 #39900 #65,48 #41,66 #1,57
2014 #G0505 #Anti decubitus kussens #2917000 #33600 #47400 #86,80 #61,57 #1,41
2014 #G0510 #Tafels #1114000 #25100 #35000 #44,35 #31,82 #1,39
2014 #G0515 #Stoelen #4368000 #7930 #9660 #551,00 #452,00 #1,22
2014 #G0520 #Lig/sta/zit orthese #2421000 #1410 #1920 #1710,00 #1260,00 #1,36
2014 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5081000 #91200 #154300 #55,73 #32,92 #1,69
2014 #G1005 #Anti decubitus matrassen #34186000 #85700 #310700 #399,00 #110,00 #3,62
2014 #G1010 #Bedden/matrassen #24018000 #100700 #153500 #238,00 #156,00 #1,52
2014 #G1015 #Dekenbogen #208300 #5540 #6590 #37,60 #31,60 #1,19
2014 #G1020 #Onrusthekken bedgalgen portalen #1787000 #27500 #55900 #64,94 #31,96 #2,03
2014 #G1025 #Bedverkorters en verlengers #40300 #1440 #1870 #28,07 #21,54 #1,30
2014 #G1030 #Transferhulpmiddelen #552600 #12100 #17300 #45,75 #31,91 #1,43
2014 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #1940000 #57700 #60800 #33,62 #31,92 #1,05
2014 #G2005 #Losse toiletverhogers #1968000 #44700 #60500 #43,99 #32,51 #1,35
2014 #G2010 #Douche- en toiletstoelen #5533000 #110700 #157100 #50,01 #35,23 #1,42
2014 #H0500 #Elastische kousen niet gespecificeerd #12889000 #97100 #182000 #133,00 #70,80 #1,88
2014 #H0505 #Elastische kousen rondbrei #29662000 #207700 #214700 #143,00 #138,00 #1,03
2014 #H0510 #Elastische kousen vlakbrei #16334000 #91200 #98500 #179,00 #166,00 #1,08
2014 #H0565 #Elastische armkousen #3237000 #10400 #19300 #312,00 #168,00 #1,86
2014 #H1000 #Aan en uittrekhulp #1741000 #83300 #84800 #20,90 #20,52 #1,02
2014 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #2773000 #4850 #11400 #571,00 #244,00 #2,34
2014 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2254000 #2520 #2530 #895,00 #890,00 #1,01
2014 #I0505 #Apparatuur voor positieve uitademingsdruk #190700 #3290 #3380 #58,00 #56,40 #1,03
2014 #I0520 #Ademhalingsmeters (incl. spirometers) #3850 #2 #13 #1920,00 #296,00 #6,50
2014 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28424000 #34000 #388900 #837,00 #73,09 #11,45
2014 #I1505 #Cpap - apparatuur #39403000 #105300 #1131000 #374,00 #34,83 #10,75
2014 #I2505 #Warme-lucht inhalatoren #47200 #560 #620 #83,81 #75,88 #1,10
2014 #I2510 #Inhalatoren inclusief vernevelaars #6591000 #24500 #228300 #269,00 #28,86 #9,32
2014 #I3005 #Slijmuitzuigapparatuur #1346000 #1270 #8710 #1060,00 #155,00 #6,84
2014 #I3505 #Tracheo-stoma hulpmiddelen #11217000 #2650 #47400 #4230,00 #236,00 #17,88
2014 #I4005 #Mra-apparatuur #2317000 #3400 #3960 #681,00 #585,00 #1,16
2014 #I4505 #Voorzetkamers #12038000 #364700 #393600 #33,01 #30,58 #1,08
2014 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3181000 #790 #1140 #4020,00 #2800,00 #1,44
2014 #J0205 #Prothesen voor voet of been #32277000 #7610 #13400 #4240,00 #2410,00 #1,76
2014 #J0300 #Prothesen niet gespecificeerd #49800 #48 #59 #1030,00 #841,00 #1,23
2014 #J0305 #Mammaprothesen #6730000 #28500 #29900 #236,00 #225,00 #1,05
2014 #J0310 #Gelaatsprothesen #6870 #2 #6 #3440,00 #1150,00 #3,00
2014 #J0315 #Oogprothesen #2021000 #3760 #4100 #537,00 #493,00 #1,09
2014 #J0320 #Cosmetische/niet functionele prothesen #6040 #2 #2 #2770,00 #2770,00 #1,00
2014 #J0325 #Stemprothese of spraakversterkers #333300 #190 #280 #1790,00 #1200,00 #1,49
2014 #J0330 #Stompkousen #742100 #3980 #5320 #187,00 #139,00 #1,34
2014 #J0405 #Pruiken #12977000 #29000 #31100 #447,00 #417,00 #1,07
2014 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #788200 #330 #420 #2420,00 #1880,00 #1,29
2014 #K0510 #Invoer- en uitvoerapparatuur/accessoires #3079000 #1810 #2420 #1700,00 #1270,00 #1,33
2014 #K0515 #Schrijfmachines voor gehandicapten #116900 #56 #57 #2070,00 #2030,00 #1,02
2014 #K1015 #Persoonlijke alarmeringssysteem #5228000 #39200 #342100 #133,00 #15,28 #8,72
2014 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #610300 #760 #2500 #800,00 #244,00 #3,28
2014 #K3010 #Spraakvervangende hulpmiddelen #1987000 #380 #1270 #5260,00 #1560,00 #3,37
2014 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #4619000 #6090 #8330 #759,00 #555,00 #1,37
2014 #L1505 #Rolstoelen inclusief toebehoren #9054000 #137200 #185100 #65,97 #48,92 #1,35
2014 #L2000 #Overige hulpmiddelen voor de mobiliteit #884000 #820 #1020 #1070,00 #865,00 #1,24
2014 #N0500 #Voedingshulpmiddelen niet gespecificeerd #22500 #690 #710 #32,84 #31,50 #1,04
2014 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #11705000 #17000 #179400 #690,00 #65,26 #10,57
2014 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #2598000 #450 #2500 #5760,00 #1040,00 #5,54
2014 #N0515 #Uitwendige voedingspompen met toebehoren #1023000 #2050 #27200 #500,00 #37,62 #13,28
2014 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #18768000 #34600 #112500 #543,00 #167,00 #3,25
2014 #O1005 #Uitwendige electrostimulatoren #3480000 #27000 #166500 #129,00 #20,90 #6,18
2014 #O1010 #Toebehoren electrostimulatoren #1022000 #15000 #24400 #68,20 #41,84 #1,63
2014 #O1015 #Stimulatoren #2070 #32 #41 #63,94 #50,36 #1,27
2014 #O1500 #Injectiemateriaal niet gespecificeerd #1341000 #6470 #12400 #207,00 #108,00 #1,92
2014 #O1505 #Injectiepistolen #15000 #58 #200 #260,00 #74,36 #3,50
2014 #O1510 #Injectiespuiten #655400 #61900 #136900 #10,60 #4,79 #2,21
2014 #O1515 #Injectienaalden #1585000 #66700 #222800 #23,76 #7,11 #3,34
2014 #O2500 #Behandeling en oefening niet gespecifieerd #43200 #72 #120 #598,00 #356,00 #1,68
2014 #R0505 #Omgevingsbedieningsapparatuur #1677000 #620 #1180 #2710,00 #1420,00 #1,90
2014 #R0510 #Bladomslagapparatuur #39500 #22 #32 #1770,00 #1220,00 #1,45
2014 #R0515 #Voorleesapparatuur #5980 #6 #7 #982,00 #843,00 #1,16
2014 #R0520 #Adl honden #2093000 #630 #2070 #3310,00 #1010,00 #3,28
2014 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #401800 #170 #890 #2380,00 #452,00 #5,28
2014 #R1005 #Manipulator #1538000 #180 #720 #8770,00 #2130,00 #4,11
2014 #R1015 #Eetapparaten #1117000 #280 #2120 #4030,00 #527,00 #7,66
2014 #T0505 #Apparatuur voor bepaling bloedstollingstijd #6560 #14 #42 #482,00 #157,00 #3,06
2014 #U1005 #Aanpassing aan woning voor thuisdialyse #4930 #5 #9 #961,00 #540,00 #1,78
2014 #U1010 #Overige hulpmiddelen voor thuisdialyse #1162000 #1030 #8120 #1130,00 #143,00 #7,89
2014 #V0505 #Pessaria #8810 #170 #180 #52,63 #49,85 #1,06
2014 #V0510 #Spiraaltje #29900 #420 #440 #71,05 #68,04 #1,04
2014 #Y0500 #Hulpmiddel niet gespecificeerd #3321000 #14100 #35700 #236,00 #93,03 #2,54
2014 #Y0505 #Orthesen en prothesen #69600 #29 #35 #2400,00 #1990,00 #1,21
2015 #A0505 #Incontinentie en absorbtiematerialen #154757000 #484400 #3418000 #319,00 #45,28 #7,06
2015 #A1000 #Stomamiddelen niet gespecificeerd #1065000 #4320 #9770 #247,00 #109,00 #2,26
2015 #A1005 #Stomazakken eendelig #74881000 #33300 #184300 #2250,00 #406,00 #5,54
2015 #A1010 #Stomazakken meerdelig #15565000 #18700 #103400 #834,00 #151,00 #5,54
2015 #A1015 #Continent stoma #1504000 #1550 #6400 #968,00 #235,00 #4,12
2015 #A1020 #Stomaplug #323900 #630 #1830 #515,00 #177,00 #2,92
2015 #A1025 #Irrigatieartikelen #344400 #9460 #19600 #36,42 #17,61 #2,07
2015 #A1030 #Huidverzorgingsproducten #3205000 #18300 #53800 #175,00 #59,60 #2,94
2015 #A1035 #Geurreducerende producten #14200 #190 #430 #76,58 #32,78 #2,34
2015 #A1040 #Aanvullende hulpmiddelen #27872000 #48700 #480900 #572,00 #57,96 #9,87
2015 #A1050 #Spoelapparatuur #3480000 #6480 #23000 #537,00 #151,00 #3,54
2015 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #374400 #4100 #6930 #91,35 #54,04 #1,69
2015 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8769000 #59700 #125500 #147,00 #69,86 #2,10
2015 #A1525 #Urine-opvangzakken en toebehoren #15441000 #54200 #233400 #285,00 #66,15 #4,30
2015 #A1530 #Urinaal #10589000 #55800 #169000 #190,00 #62,66 #3,03
2015 #A1535 #Catheters #100033000 #115600 #641600 #865,00 #156,00 #5,55
2015 #A2100 #Verbandmiddelen #83309000 #311600 #2220000 #267,00 #37,53 #7,12
2015 #A2205 #Kappen ter bescherming schedel #310500 #560 #620 #555,00 #504,00 #1,10
2015 #C0500 #Orthesen niet gespecificeerd #20100 #59 #74 #339,00 #270,00 #1,25
2015 #C0505 #Orthesen romp (corsetten/halskragen) #6180000 #12700 #13500 #487,00 #458,00 #1,06
2015 #C0515 #Orthesen schouder/arm/hand #10092000 #24700 #29200 #409,00 #346,00 #1,18
2015 #C0520 #Orthesen been/voet #32035000 #31700 #35700 #1010,00 #898,00 #1,13
2015 #C0525 #Hulpmiddelen voor herniabehandeling #104900 #340 #360 #307,00 #288,00 #1,06
2015 #C1000 #Orthopedisch schoeisel niet gespecificeerd #120625000 #92300 #117700 #1310,00 #1020,00 #1,28
2015 #C1005 #Orthopedisch schoeisel a #33300 #33 #43 #1000,00 #767,00 #1,30
2015 #C1010 #Orthopedisch schoeisel b #390 #1 #2 #390,00 #195,00 #2,00
2015 #C1015 #Aanpassing aan confectieschoeisel #4737000 #10100 #12200 #471,00 #387,00 #1,22
2015 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #31600 #51 #51 #618,00 #618,00 #1,00
2015 #C1105 #Allergeenvrije schoenen #4880 #25 #25 #193,00 #193,00 #1,00
2015 #C1110 #Verbandschoenen #1110000 #7670 #7940 #145,00 #140,00 #1,03
2015 #D0500 #Hoortoestellen niet gespecificeerd #184888000 #155300 #281600 #1190,00 #656,00 #1,81
2015 #D0501 #Hoortoestel in het oor gedragen #539100 #3580 #4280 #151,00 #126,00 #1,20
2015 #D0502 #Hoortoestel achter het oor gedragen #2165000 #16400 #19800 #132,00 #109,00 #1,21
2015 #D0515 #Hoorbril #44400 #53 #62 #831,00 #711,00 #1,17
2015 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75100 #80 #120 #934,00 #615,00 #1,52
2015 #D0525 #Oorstukjes #1284000 #16700 #24800 #76,95 #51,82 #1,49
2015 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #687900 #3390 #4190 #203,00 #164,00 #1,24
2015 #D1010 #Ringleidingen #1717000 #12000 #12100 #143,00 #142,00 #1,00
2015 #D1015 #Fm-apparatuur #647900 #4370 #4390 #148,00 #148,00 #1,00
2015 #D1020 #Infraroodapparatuur #1883000 #13000 #13200 #144,00 #143,00 #1,01
2015 #D1040 #Solo - apparatuur #3568000 #2580 #2880 #1380,00 #1240,00 #1,12
2015 #D1500 #Reparatie hoorhulpmiddelen #75200 #320 #350 #237,00 #215,00 #1,10
2015 #D3005 #Wek en waarschuwingssysteem #8960 #57 #100 #157,00 #85,83 #1,83
2015 #D3010 #Signaleringsapparatuur #5135000 #6770 #19700 #759,00 #261,00 #2,91
2015 #D3015 #Telefoons en telefoneerhulpmiddelen #158100 #750 #7670 #212,00 #20,63 #10,26
2015 #D3025 #Gebruikskosten signaalhonden #235700 #3990 #6330 #59,14 #37,21 #1,59
2015 #E0505 #Brillenglazen #25100 #110 #130 #220,00 #193,00 #1,14
2015 #E0506 #Lenzen (met visuscorrectie) #11563000 #13700 #27400 #842,00 #422,00 #1,99
2015 #E0507 #Brillen #6510 #24 #27 #276,00 #240,00 #1,15
2015 #E1120 #Verrekijker -en telescoopbril #1430000 #1510 #1770 #945,00 #808,00 #1,17
2015 #E1505 #Beeldschermloepen #2801000 #3100 #3160 #905,00 #887,00 #1,02
2015 #E1510 #Vergrootglazen met ingebouwde verlichting #730800 #2350 #2420 #310,00 #302,00 #1,03
2015 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4570 #23 #23 #198,00 #198,00 #1,00
2015 #E1520 #Draagbare communicator #4785000 #1270 #1710 #3770,00 #2800,00 #1,34
2015 #E1525 #Cassette- en memorecorders #2000000 #3970 #4110 #503,00 #487,00 #1,03
2015 #E2005 #Blindentaststokken #263000 #910 #930 #289,00 #284,00 #1,02
2015 #E2010 #Blindengeleidehonden #3071000 #390 #1150 #7880,00 #2670,00 #2,95
2015 #E2015 #Gebruikskosten blindengeleidehonden #295900 #330 #3380 #897,00 #87,56 #10,24
2015 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6643000 #28400 #48800 #234,00 #136,00 #1,72
2015 #F0505 #Bloedglucosemeter #192100 #5990 #6430 #32,07 #29,86 #1,07
2015 #F1005 #Teststrips #63405000 #265700 #903400 #239,00 #70,19 #3,40
2015 #F1505 #Draagbare uitwendige insuline infuuspomp #76072000 #25600 #230200 #2980,00 #331,00 #9,00
2015 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4846000 #111900 #303800 #43,31 #15,95 #2,72
2015 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #27 #3 #4 #9,12 #6,84 #1,33
2015 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32493000 #244500 #1020000 #133,00 #31,86 #4,17
2015 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1690000 #26100 #40700 #64,85 #41,55 #1,56
2015 #G0505 #Anti decubitus kussens #2974000 #33100 #48400 #89,74 #61,46 #1,46
2015 #G0510 #Tafels #1241000 #28100 #40300 #44,21 #30,76 #1,44
2015 #G0515 #Stoelen #4633000 #8110 #9810 #571,00 #472,00 #1,21
2015 #G0520 #Lig/sta/zit orthese #2885000 #1660 #2290 #1740,00 #1260,00 #1,38
2015 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5041000 #86200 #151900 #58,50 #33,18 #1,76
2015 #G1005 #Anti decubitus matrassen #34907000 #86900 #351600 #402,00 #99,28 #4,04
2015 #G1010 #Bedden/matrassen #25078000 #104300 #161800 #240,00 #155,00 #1,55
2015 #G1015 #Dekenbogen #207300 #5560 #6650 #37,25 #31,20 #1,19
2015 #G1020 #Onrusthekken bedgalgen portalen #1768000 #24000 #44900 #73,80 #39,40 #1,87
2015 #G1025 #Bedverkorters en verlengers #36700 #810 #870 #45,19 #42,39 #1,07
2015 #G1030 #Transferhulpmiddelen #549400 #13200 #18100 #41,48 #30,27 #1,37
2015 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2003000 #57000 #60400 #35,13 #33,18 #1,06
2015 #G2005 #Losse toiletverhogers #2112000 #47000 #62900 #44,91 #33,59 #1,34
2015 #G2010 #Douche- en toiletstoelen #5927000 #120500 #166800 #49,21 #35,54 #1,38
2015 #H0500 #Elastische kousen niet gespecificeerd #13395000 #99000 #194400 #135,00 #68,91 #1,96
2015 #H0505 #Elastische kousen rondbrei #29459000 #204900 #211100 #144,00 #140,00 #1,03
2015 #H0510 #Elastische kousen vlakbrei #17318000 #95800 #102700 #181,00 #169,00 #1,07
2015 #H0565 #Elastische armkousen #3214000 #10300 #19000 #312,00 #169,00 #1,85
2015 #H1000 #Aan en uittrekhulp #1902000 #83300 #84200 #22,82 #22,59 #1,01
2015 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #3540000 #6550 #15400 #540,00 #229,00 #2,36
2015 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2581000 #2920 #2970 #883,00 #868,00 #1,02
2015 #I0505 #Apparatuur voor positieve uitademingsdruk #209200 #3410 #3440 #61,29 #60,82 #1,01
2015 #I0515 #Banken en kussens (ademtherapie) #7970 #190 #470 #41,63 #17,03 #2,44
2015 #I0520 #Ademhalingsmeters (incl. spirometers) #370 #1 #2 #374,00 #187,00 #2,00
2015 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28457000 #38900 #396500 #732,00 #71,77 #10,20
2015 #I1505 #Cpap - apparatuur #46426000 #130500 #1334000 #356,00 #34,79 #10,23
2015 #I2005 #Longvibratoren #600 #2 #2 #301,00 #301,00 #1,00
2015 #I2505 #Warme-lucht inhalatoren #6580 #99 #99 #66,58 #66,58 #1,00
2015 #I2510 #Inhalatoren inclusief vernevelaars #6755000 #32000 #231800 #211,00 #29,15 #7,24
2015 #I3005 #Slijmuitzuigapparatuur #1426000 #1310 #9140 #1090,00 #156,00 #7,00
2015 #I3505 #Tracheo-stoma hulpmiddelen #11208000 #2650 #47900 #4230,00 #234,00 #18,10
2015 #I4005 #Mra-apparatuur #4069000 #6700 #9240 #608,00 #440,00 #1,38
2015 #I4505 #Voorzetkamers #13678000 #431600 #464200 #31,69 #29,46 #1,08
2015 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3487000 #800 #1150 #4370,00 #3020,00 #1,44
2015 #J0205 #Prothesen voor voet of been #33238000 #8100 #13300 #4100,00 #2510,00 #1,64
2015 #J0300 #Prothesen niet gespecificeerd #5470 #11 #11 #497,00 #497,00 #1,00
2015 #J0305 #Mammaprothesen #6244000 #26300 #27500 #237,00 #227,00 #1,04
2015 #J0310 #Gelaatsprothesen #7100 #3 #7 #2370,00 #1010,00 #2,33
