jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2014 #O1500 #Injectiemateriaal niet gespecificeerd #1341000 #6470 #12400 #207,00 #108,00 #1,92
2014 #O1505 #Injectiepistolen #15000 #58 #200 #260,00 #74,36 #3,50
2014 #O1510 #Injectiespuiten #655100 #61900 #136800 #10,59 #4,79 #2,21
2014 #O1515 #Injectienaalden #1580000 #66700 #222400 #23,69 #7,10 #3,34
2014 #O2500 #Behandeling en oefening niet gespecifieerd #43200 #72 #120 #598,00 #356,00 #1,68
2014 #R0505 #Omgevingsbedieningsapparatuur #1677000 #620 #1180 #2710,00 #1420,00 #1,90
2014 #R0510 #Bladomslagapparatuur #39500 #22 #32 #1770,00 #1220,00 #1,45
2014 #R0515 #Voorleesapparatuur #5980 #6 #7 #982,00 #843,00 #1,16
2014 #R0520 #Adl honden #2093000 #630 #2070 #3310,00 #1010,00 #3,28
2014 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #401800 #170 #890 #2380,00 #452,00 #5,28
2014 #R1005 #Manipulator #1538000 #180 #720 #8770,00 #2130,00 #4,11
2014 #R1015 #Eetapparaten #1117000 #280 #2120 #4030,00 #527,00 #7,66
2014 #T0505 #Apparatuur voor bepaling bloedstollingstijd #6560 #14 #42 #482,00 #157,00 #3,06
2014 #U1005 #Aanpassing aan woning voor thuisdialyse #4930 #5 #9 #961,00 #540,00 #1,78
2014 #U1010 #Overige hulpmiddelen voor thuisdialyse #1162000 #1030 #8120 #1130,00 #143,00 #7,89
2014 #V0505 #Pessaria #8600 #170 #170 #51,39 #50,09 #1,03
2014 #V0510 #Spiraaltje #29900 #420 #440 #70,91 #68,22 #1,04
2014 #Y0500 #Hulpmiddel niet gespecificeerd #3320000 #14100 #35700 #236,00 #93,03 #2,54
2014 #Y0505 #Orthesen en prothesen #69600 #29 #35 #2400,00 #1990,00 #1,21
2015 #A0505 #Incontinentie en absorbtiematerialen #154286000 #484400 #3411000 #319,00 #45,23 #7,04
2015 #A1000 #Stomamiddelen niet gespecificeerd #1064000 #4320 #9770 #246,00 #109,00 #2,26
2015 #A1005 #Stomazakken eendelig #74873000 #33300 #184200 #2250,00 #406,00 #5,54
2015 #A1010 #Stomazakken meerdelig #15554000 #18700 #103300 #834,00 #151,00 #5,54
2015 #A1015 #Continent stoma #1504000 #1550 #6400 #968,00 #235,00 #4,12
2015 #A1020 #Stomaplug #323900 #630 #1830 #515,00 #177,00 #2,92
2015 #A1025 #Irrigatieartikelen #344000 #9460 #19500 #36,38 #17,60 #2,07
2015 #A1030 #Huidverzorgingsproducten #3204000 #18300 #53800 #175,00 #59,60 #2,94
2015 #A1035 #Geurreducerende producten #14200 #190 #430 #76,58 #32,78 #2,34
2015 #A1040 #Aanvullende hulpmiddelen #27847000 #48700 #480300 #571,00 #57,98 #9,85
2015 #A1050 #Spoelapparatuur #3479000 #6480 #23000 #536,00 #152,00 #3,54
2015 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #374400 #4100 #6930 #91,35 #54,04 #1,69
2015 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8762000 #59700 #125300 #147,00 #69,94 #2,10
2015 #A1525 #Urine-opvangzakken en toebehoren #15436000 #54200 #233300 #285,00 #66,17 #4,30
2015 #A1530 #Urinaal #10584000 #55800 #168900 #190,00 #62,67 #3,03
2015 #A1535 #Catheters #100018000 #115600 #641300 #865,00 #156,00 #5,55
2015 #A2100 #Verbandmiddelen #83236000 #311600 #2217000 #267,00 #37,55 #7,11
2015 #A2205 #Kappen ter bescherming schedel #310500 #560 #620 #555,00 #505,00 #1,10
2015 #C0500 #Orthesen niet gespecificeerd #20100 #59 #74 #339,00 #270,00 #1,25
2015 #C0505 #Orthesen romp (corsetten/halskragen) #6173000 #12700 #13500 #487,00 #459,00 #1,06
2015 #C0515 #Orthesen schouder/arm/hand #10084000 #24700 #29100 #409,00 #346,00 #1,18
2015 #C0520 #Orthesen been/voet #32022000 #31700 #35600 #1010,00 #899,00 #1,13
2015 #C0525 #Hulpmiddelen voor herniabehandeling #104900 #340 #360 #307,00 #288,00 #1,06
2015 #C1000 #Orthopedisch schoeisel niet gespecificeerd #120625000 #92300 #117700 #1310,00 #1020,00 #1,28
2015 #C1005 #Orthopedisch schoeisel a #33300 #33 #43 #1000,00 #767,00 #1,30
2015 #C1010 #Orthopedisch schoeisel b #390 #1 #2 #390,00 #195,00 #2,00
2015 #C1015 #Aanpassing aan confectieschoeisel #4734000 #10100 #12200 #471,00 #387,00 #1,22
2015 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #31600 #51 #51 #618,00 #618,00 #1,00
2015 #C1105 #Allergeenvrije schoenen #4880 #25 #25 #193,00 #193,00 #1,00
2015 #C1110 #Verbandschoenen #1108000 #7670 #7920 #144,00 #140,00 #1,03
2015 #D0500 #Hoortoestellen niet gespecificeerd #184888000 #155300 #281600 #1190,00 #656,00 #1,81
2015 #D0501 #Hoortoestel in het oor gedragen #538300 #3580 #4270 #150,00 #126,00 #1,19
2015 #D0502 #Hoortoestel achter het oor gedragen #2162000 #16400 #19800 #131,00 #109,00 #1,20
2015 #D0515 #Hoorbril #44400 #53 #62 #831,00 #711,00 #1,17
2015 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75100 #80 #120 #934,00 #615,00 #1,52
2015 #D0525 #Oorstukjes #1280000 #16700 #24700 #76,76 #51,76 #1,48
2015 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #687900 #3390 #4190 #203,00 #164,00 #1,24
2015 #D1010 #Ringleidingen #1717000 #12000 #12100 #143,00 #142,00 #1,00
2015 #D1015 #Fm-apparatuur #647500 #4370 #4380 #148,00 #148,00 #1,00
2015 #D1020 #Infraroodapparatuur #1880000 #13000 #13100 #144,00 #143,00 #1,01
2015 #D1040 #Solo - apparatuur #3568000 #2580 #2880 #1380,00 #1240,00 #1,12
2015 #D1500 #Reparatie hoorhulpmiddelen #75200 #320 #350 #237,00 #215,00 #1,10
2015 #D3005 #Wek en waarschuwingssysteem #8960 #57 #100 #157,00 #85,83 #1,83
2015 #D3010 #Signaleringsapparatuur #5135000 #6770 #19700 #759,00 #261,00 #2,91
2015 #D3015 #Telefoons en telefoneerhulpmiddelen #158100 #750 #7670 #212,00 #20,63 #10,26
2015 #D3025 #Gebruikskosten signaalhonden #235700 #3990 #6330 #59,14 #37,21 #1,59
2015 #E0505 #Brillenglazen #25100 #110 #130 #220,00 #193,00 #1,14
2015 #E0506 #Lenzen (met visuscorrectie) #11069000 #13700 #26500 #806,00 #417,00 #1,93
2015 #E0507 #Brillen #6510 #24 #27 #276,00 #240,00 #1,15
2015 #E1120 #Verrekijker -en telescoopbril #1430000 #1510 #1770 #945,00 #808,00 #1,17
2015 #E1505 #Beeldschermloepen #2801000 #3100 #3160 #905,00 #887,00 #1,02
2015 #E1510 #Vergrootglazen met ingebouwde verlichting #730800 #2350 #2420 #310,00 #302,00 #1,03
2015 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4570 #23 #23 #198,00 #198,00 #1,00
2015 #E1520 #Draagbare communicator #4785000 #1270 #1710 #3770,00 #2800,00 #1,34
2015 #E1525 #Cassette- en memorecorders #2000000 #3970 #4110 #503,00 #487,00 #1,03
2015 #E2005 #Blindentaststokken #263000 #910 #930 #289,00 #284,00 #1,02
2015 #E2010 #Blindengeleidehonden #3071000 #390 #1150 #7880,00 #2670,00 #2,95
2015 #E2015 #Gebruikskosten blindengeleidehonden #295900 #330 #3380 #897,00 #87,56 #10,24
2015 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6636000 #28400 #48800 #233,00 #136,00 #1,71
2015 #F0505 #Bloedglucosemeter #189500 #5990 #6380 #31,64 #29,70 #1,07
2015 #F1005 #Teststrips #63299000 #265700 #901600 #238,00 #70,21 #3,39
2015 #F1505 #Draagbare uitwendige insuline infuuspomp #76070000 #25600 #230200 #2980,00 #331,00 #9,00
2015 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4845000 #111900 #303800 #43,30 #15,95 #2,71
2015 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #27 #3 #4 #9,12 #6,84 #1,33
2015 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32436000 #244500 #1018000 #133,00 #31,86 #4,16
2015 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1690000 #26100 #40700 #64,85 #41,55 #1,56
2015 #G0505 #Anti decubitus kussens #2974000 #33100 #48400 #89,74 #61,46 #1,46
2015 #G0510 #Tafels #1241000 #28100 #40300 #44,21 #30,76 #1,44
2015 #G0515 #Stoelen #4633000 #8110 #9810 #571,00 #472,00 #1,21
2015 #G0520 #Lig/sta/zit orthese #2885000 #1660 #2290 #1740,00 #1260,00 #1,38
2015 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5041000 #86200 #151900 #58,50 #33,18 #1,76
2015 #G1005 #Anti decubitus matrassen #34907000 #86900 #351600 #402,00 #99,28 #4,04
2015 #G1010 #Bedden/matrassen #25078000 #104300 #161800 #240,00 #155,00 #1,55
2015 #G1015 #Dekenbogen #207300 #5560 #6650 #37,25 #31,20 #1,19
2015 #G1020 #Onrusthekken bedgalgen portalen #1768000 #24000 #44900 #73,80 #39,40 #1,87
2015 #G1025 #Bedverkorters en verlengers #36700 #810 #870 #45,19 #42,39 #1,07
2015 #G1030 #Transferhulpmiddelen #549400 #13200 #18100 #41,48 #30,27 #1,37
2015 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2003000 #57000 #60400 #35,13 #33,18 #1,06
2015 #G2005 #Losse toiletverhogers #2112000 #47000 #62900 #44,91 #33,59 #1,34
2015 #G2010 #Douche- en toiletstoelen #5927000 #120500 #166800 #49,21 #35,54 #1,38
2015 #H0500 #Elastische kousen niet gespecificeerd #13377000 #99000 #194000 #135,00 #68,96 #1,96
2015 #H0505 #Elastische kousen rondbrei #29336000 #204900 #210200 #143,00 #140,00 #1,03
2015 #H0510 #Elastische kousen vlakbrei #17302000 #95800 #102600 #181,00 #169,00 #1,07
2015 #H0565 #Elastische armkousen #3210000 #10300 #19000 #312,00 #169,00 #1,85
2015 #H1000 #Aan en uittrekhulp #1902000 #83300 #84200 #22,82 #22,59 #1,01
2015 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #3539000 #6550 #15400 #540,00 #230,00 #2,35
2015 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2581000 #2920 #2970 #883,00 #868,00 #1,02
2015 #I0505 #Apparatuur voor positieve uitademingsdruk #209200 #3410 #3440 #61,29 #60,82 #1,01
2015 #I0515 #Banken en kussens (ademtherapie) #7970 #190 #470 #41,63 #17,03 #2,44
2015 #I0520 #Ademhalingsmeters (incl. spirometers) #370 #1 #2 #374,00 #187,00 #2,00
2015 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28457000 #38900 #396500 #732,00 #71,77 #10,20
2015 #I1505 #Cpap - apparatuur #46425000 #130500 #1334000 #356,00 #34,79 #10,23
2015 #I2005 #Longvibratoren #600 #2 #2 #301,00 #301,00 #1,00
2015 #I2505 #Warme-lucht inhalatoren #6580 #99 #99 #66,58 #66,58 #1,00
2015 #I2510 #Inhalatoren inclusief vernevelaars #6755000 #32000 #231800 #211,00 #29,15 #7,24
2015 #I3005 #Slijmuitzuigapparatuur #1426000 #1310 #9140 #1090,00 #156,00 #7,00
2015 #I3505 #Tracheo-stoma hulpmiddelen #11206000 #2650 #47900 #4230,00 #234,00 #18,09
2015 #I4005 #Mra-apparatuur #4069000 #6700 #9240 #608,00 #440,00 #1,38
2015 #I4505 #Voorzetkamers #13625000 #431600 #462400 #31,57 #29,47 #1,07
2015 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3487000 #800 #1150 #4370,00 #3020,00 #1,44
2015 #J0205 #Prothesen voor voet of been #33237000 #8100 #13300 #4100,00 #2510,00 #1,64
2015 #J0300 #Prothesen niet gespecificeerd #5470 #11 #11 #497,00 #497,00 #1,00
2015 #J0305 #Mammaprothesen #6237000 #26300 #27400 #237,00 #227,00 #1,04
2015 #J0310 #Gelaatsprothesen #7100 #3 #7 #2370,00 #1010,00 #2,33
2015 #J0315 #Oogprothesen #1977000 #3680 #3970 #538,00 #497,00 #1,08
2015 #J0320 #Cosmetische/niet functionele prothesen #270 #1 #1 #271,00 #271,00 #1,00
2015 #J0325 #Stemprothese of spraakversterkers #86200 #100 #180 #826,00 #491,00 #1,68
2015 #J0330 #Stompkousen #714600 #3530 #4630 #202,00 #154,00 #1,31
2015 #J0405 #Pruiken #12762000 #28700 #30100 #444,00 #424,00 #1,05
2015 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #848500 #320 #440 #2690,00 #1930,00 #1,39
2015 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2812000 #1520 #2070 #1850,00 #1360,00 #1,36
2015 #K0515 #Schrijfmachines voor gehandicapten #131600 #72 #75 #1830,00 #1750,00 #1,04
2015 #K1015 #Persoonlijke alarmeringssysteem #6621000 #49300 #439800 #134,00 #15,06 #8,92
2015 #K1505 #Daisy-speler #840 #3 #3 #269,00 #269,00 #1,00
2015 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #502900 #720 #2960 #694,00 #170,00 #4,09
2015 #K3005 #Apparatuur voor synthetische spraak #600 #2 #2 #281,00 #281,00 #1,00
2015 #K3010 #Spraakvervangende hulpmiddelen #2039000 #390 #1350 #5280,00 #1510,00 #3,49
2015 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #5079000 #6940 #8850 #731,00 #574,00 #1,27
2015 #L1505 #Rolstoelen inclusief toebehoren #9112000 #135700 #186300 #67,14 #48,91 #1,37
2015 #L2000 #Overige hulpmiddelen voor de mobiliteit #1034000 #960 #1230 #1080,00 #841,00 #1,28
2015 #N0500 #Voedingshulpmiddelen niet gespecificeerd #24200 #49 #66 #498,00 #369,00 #1,35
2015 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #11698000 #18400 #182600 #637,00 #64,05 #9,94
2015 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #2789000 #480 #2650 #5760,00 #1050,00 #5,47
2015 #N0515 #Uitwendige voedingspompen met toebehoren #1138000 #2020 #26700 #564,00 #42,67 #13,22
2015 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #18874000 #36400 #108700 #519,00 #174,00 #2,99
2015 #O1005 #Uitwendige electrostimulatoren #3862000 #27900 #187100 #138,00 #20,64 #6,71
2015 #O1010 #Toebehoren electrostimulatoren #1168000 #16500 #28300 #70,92 #41,29 #1,72
2015 #O1015 #Stimulatoren #1340 #7 #9 #188,00 #147,00 #1,28
2015 #O1500 #Injectiemateriaal niet gespecificeerd #1203000 #6020 #11200 #200,00 #108,00 #1,85
2015 #O1505 #Injectiepistolen #21400 #140 #270 #157,00 #77,96 #2,01
2015 #O1510 #Injectiespuiten #607600 #62900 #137700 #9,66 #4,41 #2,19
2015 #O1515 #Injectienaalden #1437000 #69600 #225300 #20,64 #6,38 #3,24
2015 #O2500 #Behandeling en oefening niet gespecifieerd #55400 #41 #62 #1340,00 #890,00 #1,51
2015 #R0505 #Omgevingsbedieningsapparatuur #2038000 #690 #1420 #2970,00 #1440,00 #2,06
2015 #R0510 #Bladomslagapparatuur #5270 #3 #3 #1760,00 #1760,00 #1,00
2015 #R0515 #Voorleesapparatuur #3730 #6 #6 #662,00 #662,00 #1,00
2015 #R0520 #Adl honden #2212000 #610 #2100 #3600,00 #1050,00 #3,42
2015 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #920300 #220 #1160 #4200,00 #791,00 #5,31
2015 #R1005 #Manipulator #1765000 #170 #630 #10220,00 #2790,00 #3,67
2015 #R1015 #Eetapparaten #1197000 #290 #2210 #4190,00 #542,00 #7,74
2015 #T0505 #Apparatuur voor bepaling bloedstollingstijd #10500 #15 #50 #720,00 #212,00 #3,40
2015 #U1010 #Overige hulpmiddelen voor thuisdialyse #1765000 #1360 #9670 #1300,00 #182,00 #7,10
2015 #V0505 #Pessaria #7480 #140 #140 #55,21 #53,59 #1,03
2015 #V0510 #Spiraaltje #15000 #380 #390 #38,96 #38,11 #1,02
2015 #Y0500 #Hulpmiddel niet gespecificeerd #4661000 #44500 #79200 #105,00 #58,86 #1,78
2015 #Y0505 #Orthesen en prothesen #106700 #38 #39 #2780,00 #2710,00 #1,03
2016 #A0505 #Incontinentie en absorbtiematerialen #141022000 #459100 #3144000 #307,00 #44,85 #6,85
2016 #A1000 #Stomamiddelen niet gespecificeerd #551200 #3750 #5750 #147,00 #95,86 #1,53
2016 #A1005 #Stomazakken eendelig #66751000 #32700 #181500 #2040,00 #368,00 #5,55
2016 #A1010 #Stomazakken meerdelig #15441000 #18900 #105900 #815,00 #146,00 #5,59
2016 #A1015 #Continent stoma #1132000 #1280 #5650 #887,00 #200,00 #4,42
2016 #A1020 #Stomaplug #307600 #650 #1970 #472,00 #156,00 #3,03
2016 #A1025 #Irrigatieartikelen #317600 #9110 #18600 #34,87 #17,07 #2,04
2016 #A1030 #Huidverzorgingsproducten #2535000 #16900 #48100 #150,00 #52,70 #2,85
2016 #A1035 #Geurreducerende producten #12600 #170 #380 #74,68 #33,18 #2,25
2016 #A1040 #Aanvullende hulpmiddelen #26002000 #48700 #421900 #534,00 #61,63 #8,67
2016 #A1050 #Spoelapparatuur #2978000 #6450 #22400 #462,00 #133,00 #3,47
2016 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #137300 #3860 #4900 #35,60 #28,02 #1,27
2016 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #6340000 #56900 #116500 #111,00 #54,44 #2,05
2016 #A1525 #Urine-opvangzakken en toebehoren #10189000 #51300 #208100 #199,00 #48,97 #4,06
2016 #A1530 #Urinaal #7821000 #55200 #161600 #142,00 #48,41 #2,92
2016 #A1535 #Catheters #85879000 #115300 #639500 #745,00 #134,00 #5,55
2016 #A2100 #Verbandmiddelen #84033000 #330300 #2304000 #254,00 #36,47 #6,98
2016 #A2205 #Kappen ter bescherming schedel #297100 #380 #410 #786,00 #734,00 #1,07
2016 #C0500 #Orthesen niet gespecificeerd #16900 #36 #38 #466,00 #442,00 #1,06
2016 #C0505 #Orthesen romp (corsetten/halskragen) #5565000 #11400 #12000 #490,00 #462,00 #1,06
2016 #C0515 #Orthesen schouder/arm/hand #10978000 #25100 #31000 #437,00 #354,00 #1,23
2016 #C0520 #Orthesen been/voet #32605000 #31300 #35600 #1040,00 #916,00 #1,14
2016 #C0525 #Hulpmiddelen voor herniabehandeling #113400 #340 #370 #332,00 #303,00 #1,09
2016 #C1000 #Orthopedisch schoeisel niet gespecificeerd #120737000 #92200 #119200 #1310,00 #1010,00 #1,29
2016 #C1005 #Orthopedisch schoeisel a #12100 #12 #15 #974,00 #830,00 #1,17
2016 #C1010 #Orthopedisch schoeisel b #4910 #12 #12 #423,00 #423,00 #1,00
2016 #C1015 #Aanpassing aan confectieschoeisel #4641000 #9660 #12000 #481,00 #385,00 #1,25
2016 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #20700 #57 #65 #363,00 #317,00 #1,14
2016 #C1105 #Allergeenvrije schoenen #7500 #27 #34 #277,00 #224,00 #1,24
2016 #C1110 #Verbandschoenen #1136000 #7660 #7920 #148,00 #143,00 #1,03
2016 #D0500 #Hoortoestellen niet gespecificeerd #120218000 #126100 #234700 #954,00 #512,00 #1,86
2016 #D0501 #Hoortoestel in het oor gedragen #361400 #1930 #2290 #188,00 #158,00 #1,19
2016 #D0502 #Hoortoestel achter het oor gedragen #1963000 #10400 #12700 #188,00 #155,00 #1,21
2016 #D0515 #Hoorbril #12400 #17 #19 #729,00 #652,00 #1,12
2016 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #47700 #52 #79 #918,00 #604,00 #1,52
2016 #D0525 #Oorstukjes #696600 #9320 #13700 #74,73 #50,86 #1,47
2016 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #822500 #2410 #2800 #341,00 #294,00 #1,16
2016 #D1010 #Ringleidingen #1862000 #12500 #12700 #148,00 #147,00 #1,01
2016 #D1015 #Fm-apparatuur #811000 #5250 #5280 #155,00 #154,00 #1,01
2016 #D1020 #Infraroodapparatuur #959500 #6200 #6320 #155,00 #152,00 #1,02
2016 #D1040 #Solo - apparatuur #5176000 #2910 #3060 #1780,00 #1690,00 #1,05
2016 #D1045 #Eenvoudige luisterhulp #45000 #200 #200 #227,00 #221,00 #1,03
2016 #D1500 #Reparatie hoorhulpmiddelen #28200 #220 #240 #128,00 #116,00 #1,10
2016 #D3005 #Wek en waarschuwingssysteem #2930 #29 #29 #102,00 #102,00 #1,00
2016 #D3010 #Signaleringsapparatuur #6646000 #7820 #24400 #850,00 #272,00 #3,12
2016 #D3015 #Telefoons en telefoneerhulpmiddelen #180400 #940 #8710 #193,00 #20,72 #9,30
2016 #D3025 #Gebruikskosten signaalhonden #370900 #1360 #2310 #272,00 #161,00 #1,69
2016 #E0505 #Brillenglazen #12900 #50 #54 #257,00 #242,00 #1,06
2016 #E0506 #Lenzen (met visuscorrectie) #12438000 #12700 #25600 #981,00 #486,00 #2,02
2016 #E0507 #Brillen #3860 #6 #10 #595,00 #395,00 #1,51
2016 #E1120 #Verrekijker -en telescoopbril #1981000 #2020 #2660 #979,00 #744,00 #1,32
2016 #E1505 #Beeldschermloepen #2750000 #3380 #3480 #814,00 #790,00 #1,03
2016 #E1510 #Vergrootglazen met ingebouwde verlichting #689400 #2240 #2310 #308,00 #298,00 #1,03
2016 #E1515 #Vergrootglazen zonder ingebouwde verlichting #3440 #15 #21 #224,00 #163,00 #1,38
2016 #E1520 #Draagbare communicator #4421000 #1110 #1470 #3970,00 #3010,00 #1,32
2016 #E1525 #Cassette- en memorecorders #1657000 #3630 #3800 #456,00 #436,00 #1,05
2016 #E2005 #Blindentaststokken #91100 #920 #940 #99,44 #97,04 #1,02
2016 #E2010 #Blindengeleidehonden #3220000 #430 #1290 #7490,00 #2500,00 #3,00
2016 #E2015 #Gebruikskosten blindengeleidehonden #331400 #340 #3730 #984,00 #88,76 #11,09
2016 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6067000 #25400 #41400 #239,00 #147,00 #1,63
2016 #F0505 #Bloedglucosemeter #77800 #2430 #2530 #32,06 #30,70 #1,04
2016 #F1005 #Teststrips #62416000 #267400 #933700 #233,00 #66,84 #3,49
2016 #F1505 #Draagbare uitwendige insuline infuuspomp #78055000 #25800 #223000 #3030,00 #350,00 #8,65
2016 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4731000 #107500 #284100 #44,02 #16,65 #2,64
2016 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #53 #4 #8 #13,20 #6,60 #2,00
2016 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32252000 #242700 #998000 #133,00 #32,32 #4,11
2016 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1765000 #27100 #40900 #65,22 #43,18 #1,51
2016 #G0505 #Anti decubitus kussens #2383000 #30400 #46900 #78,48 #50,80 #1,54
2016 #G0510 #Tafels #902400 #20100 #32400 #44,96 #27,83 #1,62
2016 #G0515 #Stoelen #5603000 #6860 #18400 #817,00 #305,00 #2,68
2016 #G0520 #Lig/sta/zit orthese #3497000 #1980 #7730 #1770,00 #453,00 #3,90
2016 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5018000 #83100 #142400 #60,37 #35,25 #1,71
2016 #G1005 #Anti decubitus matrassen #40306000 #83200 #389400 #484,00 #104,00 #4,68
2016 #G1010 #Bedden/matrassen #29867000 #110900 #260600 #269,00 #115,00 #2,35
2016 #G1015 #Dekenbogen #183400 #4760 #6010 #38,48 #30,52 #1,26
2016 #G1020 #Onrusthekken bedgalgen portalen #610600 #11700 #18000 #52,37 #33,87 #1,55
2016 #G1025 #Bedverkorters en verlengers #21900 #470 #480 #46,19 #45,12 #1,02
2016 #G1030 #Transferhulpmiddelen #538300 #12300 #17800 #43,82 #30,29 #1,45
2016 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2882000 #64000 #79200 #45,02 #36,38 #1,24
2016 #G2005 #Losse toiletverhogers #2064000 #50500 #69900 #40,91 #29,55 #1,38
2016 #G2010 #Douche- en toiletstoelen #4178000 #91400 #118800 #45,73 #35,17 #1,30
2016 #H0500 #Elastische kousen niet gespecificeerd #13301000 #106400 #208100 #125,00 #63,92 #1,96
2016 #H0505 #Elastische kousen rondbrei #28816000 #203900 #209800 #141,00 #137,00 #1,03
2016 #H0510 #Elastische kousen vlakbrei #19235000 #101600 #105500 #189,00 #182,00 #1,04
2016 #H0565 #Elastische armkousen #3167000 #9960 #18900 #318,00 #168,00 #1,90
2016 #H1000 #Aan en uittrekhulp #1561000 #48400 #49900 #32,24 #31,29 #1,03
2016 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #5323000 #9280 #22500 #574,00 #236,00 #2,43
2016 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2957000 #3300 #3320 #896,00 #891,00 #1,01
2016 #I0505 #Apparatuur voor positieve uitademingsdruk #230500 #3820 #3900 #60,34 #59,04 #1,02
2016 #I0515 #Banken en kussens (ademtherapie) #53100 #280 #2890 #190,00 #18,35 #10,36
2016 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28218000 #38500 #412500 #733,00 #68,40 #10,72
2016 #I1505 #Cpap - apparatuur #52240000 #149200 #1519000 #350,00 #34,40 #10,18
2016 #I2505 #Warme-lucht inhalatoren #2180 #47 #48 #45,99 #45,04 #1,02
2016 #I2510 #Inhalatoren inclusief vernevelaars #7206000 #28800 #231100 #251,00 #31,18 #8,03
2016 #I3005 #Slijmuitzuigapparatuur #1273000 #1200 #8840 #1060,00 #144,00 #7,38
2016 #I3505 #Tracheo-stoma hulpmiddelen #11956000 #2580 #53200 #4640,00 #225,00 #20,66
2016 #I4005 #Mra-apparatuur #4366000 #5990 #7080 #729,00 #617,00 #1,18
2016 #I4505 #Voorzetkamers #12075000 #385000 #412600 #31,37 #29,27 #1,07
2016 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3220000 #780 #1070 #4130,00 #3020,00 #1,37
2016 #J0205 #Prothesen voor voet of been #36107000 #8480 #13300 #4260,00 #2710,00 #1,57
2016 #J0300 #Prothesen niet gespecificeerd #2740 #6 #6 #447,00 #447,00 #1,00
2016 #J0305 #Mammaprothesen #6474000 #26900 #28600 #241,00 #227,00 #1,06
2016 #J0310 #Gelaatsprothesen #190 #1 #1 #165,00 #165,00 #1,00
2016 #J0315 #Oogprothesen #2122000 #3900 #4240 #545,00 #501,00 #1,09
2016 #J0320 #Cosmetische/niet functionele prothesen #710 #1 #1 #710,00 #710,00 #1,00
2016 #J0325 #Stemprothese of spraakversterkers #83000 #120 #210 #683,00 #402,00 #1,70
2016 #J0330 #Stompkousen #353100 #2660 #3460 #133,00 #102,00 #1,30
2016 #J0405 #Pruiken #12679000 #28000 #29800 #453,00 #426,00 #1,06
2016 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #783300 #290 #390 #2740,00 #2010,00 #1,37
2016 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2464000 #1360 #1780 #1820,00 #1390,00 #1,31
2016 #K0515 #Schrijfmachines voor gehandicapten #87800 #73 #73 #1200,00 #1200,00 #1,00
