atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Lisinopril #M #C09AA03 #7 #110 #4 #2 #15,71 #0,57 #2,01 #0,04 #55,00 #3,50 #0-4
Lisinopril #M #C09AA03 #215 #7990 #228 #49 #37,13 #1,06 #4,63 #0,03 #162,20 #4,37 #5-14
Lisinopril #M #C09AA03 #2003 #121300 #2883 #425 #60,56 #1,44 #6,78 #0,02 #285,50 #4,71 #15-24
Lisinopril #M #C09AA03 #31650 #2276000 #51529 #6572 #71,90 #1,63 #7,84 #0,02 #346,30 #4,82 #25-44
Lisinopril #M #C09AA03 #284310 #21834000 #504580 #53460 #76,80 #1,77 #9,44 #0,02 #408,40 #5,32 #45-64
Lisinopril #M #C09AA03 #246650 #18019000 #428270 #39755 #73,05 #1,74 #10,77 #0,02 #453,20 #6,20 #65-74
Lisinopril #M #C09AA03 #340290 #12666000 #343090 #29969 #37,22 #1,01 #11,45 #0,03 #422,60 #11,35 #75 +
Lisinopril #V #C09AA03 #155 #7090 #246 #40 #45,70 #1,58 #6,21 #0,03 #179,20 #3,92 #5-14
Lisinopril #V #C09AA03 #1604 #92020 #2317 #362 #57,38 #1,45 #6,40 #0,03 #254,20 #4,43 #15-24
Lisinopril #V #C09AA03 #24418 #1620000 #36402 #5684 #66,35 #1,49 #6,40 #0,02 #285,00 #4,30 #25-44
Lisinopril #V #C09AA03 #195350 #13710000 #312160 #37338 #70,18 #1,60 #8,36 #0,02 #367,20 #5,23 #45-64
Lisinopril #V #C09AA03 #191960 #12334000 #290760 #29434 #64,26 #1,51 #9,88 #0,02 #419,10 #6,52 #65-74
Lisinopril #V #C09AA03 #542950 #14488000 #374440 #35209 #26,68 #0,69 #10,63 #0,03 #411,50 #15,42 #75 +
Perindopril #M #C09AA04 #29 #659 #43 #4 #22,60 #1,48 #10,59 #0,07 #161,30 #7,14 #5-14
Perindopril #M #C09AA04 #896 #55360 #2000 #210 #61,79 #2,23 #9,54 #0,04 #264,00 #4,27 #15-24
Perindopril #M #C09AA04 #34860 #2195000 #79437 #6751 #62,97 #2,28 #11,77 #0,04 #325,20 #5,16 #25-44
Perindopril #M #C09AA04 #378000 #23958000 #866330 #65007 #63,38 #2,29 #13,33 #0,04 #368,50 #5,81 #45-64
Perindopril #M #C09AA04 #351570 #20779000 #760330 #53297 #59,10 #2,16 #14,27 #0,04 #389,90 #6,60 #65-74
Perindopril #M #C09AA04 #565320 #16151000 #605650 #45468 #28,57 #1,07 #13,32 #0,04 #355,20 #12,43 #75 +
Perindopril #V #C09AA04 #1 #135 #4 #1 #135,00 #4,19 #4,19 #0,03 #135,00 #1,00 #5-14
Perindopril #V #C09AA04 #612 #37480 #1467 #152 #61,26 #2,40 #9,67 #0,04 #247,10 #4,03 #15-24
Perindopril #V #C09AA04 #20342 #1226000 #45525 #4076 #60,25 #2,24 #11,17 #0,04 #300,70 #4,99 #25-44
Perindopril #V #C09AA04 #206450 #12135000 #459990 #34506 #58,78 #2,23 #13,33 #0,04 #351,70 #5,98 #45-64
Perindopril #V #C09AA04 #221280 #11187000 #433840 #29901 #50,55 #1,96 #14,51 #0,04 #374,10 #7,40 #65-74
Perindopril #V #C09AA04 #784170 #15591000 #600470 #45153 #19,88 #0,77 #13,30 #0,04 #345,30 #17,37 #75 +
Ramipril #M #C09AA05 #19 #1370 #52 #5 #70,90 #2,67 #10,22 #0,04 #271,00 #3,82 #0-4
Ramipril #M #C09AA05 #442 #46070 #1436 #92 #104,10 #3,25 #15,62 #0,03 #500,90 #4,81 #5-14
Ramipril #M #C09AA05 #750 #110900 #2062 #159 #147,80 #2,75 #12,95 #0,02 #696,60 #4,71 #15-24
Ramipril #M #C09AA05 #6562 #908100 #17098 #1284 #138,40 #2,61 #13,32 #0,02 #707,50 #5,11 #25-44
Ramipril #M #C09AA05 #70395 #9605000 #181910 #12375 #136,40 #2,58 #14,70 #0,02 #776,10 #5,69 #45-64
Ramipril #M #C09AA05 #66771 #8896000 #166060 #10580 #133,20 #2,49 #15,70 #0,02 #840,90 #6,31 #65-74
Ramipril #M #C09AA05 #102380 #6573000 #131730 #8670 #64,20 #1,29 #15,19 #0,02 #758,20 #11,81 #75 +
Ramipril #V #C09AA05 #337 #27980 #868 #60 #83,02 #2,58 #14,35 #0,03 #462,50 #5,57 #5-14
Ramipril #V #C09AA05 #766 #91670 #2083 #161 #119,70 #2,72 #12,97 #0,02 #570,70 #4,77 #15-24
Ramipril #V #C09AA05 #4031 #506200 #10620 #860 #125,60 #2,63 #12,35 #0,02 #588,80 #4,69 #25-44
Ramipril #V #C09AA05 #43340 #5386000 #105150 #7436 #124,30 #2,43 #14,14 #0,02 #724,30 #5,83 #45-64
Ramipril #V #C09AA05 #46808 #5109000 #96129 #6479 #109,20 #2,05 #14,84 #0,02 #788,60 #7,22 #65-74
Ramipril #V #C09AA05 #145270 #6222000 #125550 #8518 #42,83 #0,86 #14,74 #0,02 #730,50 #17,05 #75 +
Quinapril/quinaprilaat #M #C09AA06 #11 #537 #63 #3 #46,91 #5,52 #19,99 #0,12 #170,00 #3,62 #5-14
Quinapril/quinaprilaat #M #C09AA06 #141 #7090 #891 #22 #50,14 #6,30 #41,04 #0,13 #326,80 #6,52 #15-24
Quinapril/quinaprilaat #M #C09AA06 #1926 #133400 #12087 #339 #69,27 #6,28 #35,66 #0,09 #393,70 #5,68 #25-44
Quinapril/quinaprilaat #M #C09AA06 #29147 #2200000 #195350 #4851 #75,47 #6,70 #40,27 #0,09 #453,50 #6,01 #45-64
Quinapril/quinaprilaat #M #C09AA06 #35401 #2509000 #222240 #5283 #70,88 #6,28 #42,07 #0,09 #474,90 #6,70 #65-74
Quinapril/quinaprilaat #M #C09AA06 #62365 #2211000 #197660 #5021 #35,46 #3,17 #39,37 #0,09 #440,40 #12,42 #75 +
Quinapril/quinaprilaat #V #C09AA06 #33 #337 #40 #2 #10,17 #1,20 #17,72 #0,12 #150,70 #14,81 #5-14
Quinapril/quinaprilaat #V #C09AA06 #25 #1130 #124 #10 #45,12 #4,97 #12,42 #0,11 #112,80 #2,50 #15-24
Quinapril/quinaprilaat #V #C09AA06 #1181 #68200 #6681 #213 #57,75 #5,66 #31,34 #0,10 #319,90 #5,54 #25-44
Quinapril/quinaprilaat #V #C09AA06 #16906 #1188000 #107320 #2730 #70,29 #6,35 #39,32 #0,09 #435,30 #6,19 #45-64
Quinapril/quinaprilaat #V #C09AA06 #21253 #1350000 #121630 #2940 #63,53 #5,72 #41,37 #0,09 #459,30 #7,23 #65-74
Quinapril/quinaprilaat #V #C09AA06 #78284 #1999000 #181260 #4488 #25,54 #2,32 #40,38 #0,09 #445,40 #17,44 #75 +
Benazepril #M #C09AA07 #1 #112 #19 #1 #112,00 #18,90 #18,90 #0,17 #112,00 #1,00 #15-24
Benazepril #M #C09AA07 #4 #896 #503 #1 #224,00 #125,80 #503,30 #0,56 #896,10 #4,00 #25-44
Benazepril #M #C09AA07 #167 #23200 #9585 #27 #139,00 #57,44 #361,70 #0,41 #875,30 #6,30 #45-64
Benazepril #M #C09AA07 #209 #27580 #9858 #38 #132,10 #47,21 #260,20 #0,36 #727,80 #5,51 #65-74
Benazepril #M #C09AA07 #246 #27720 #10195 #37 #112,70 #41,44 #273,20 #0,37 #742,90 #6,59 #75 +
Benazepril #V #C09AA07 #56 #4650 #1923 #7 #82,62 #34,16 #272,70 #0,41 #659,60 #7,98 #25-44
Benazepril #V #C09AA07 #82 #15170 #6797 #23 #184,90 #82,81 #301,60 #0,45 #673,30 #3,64 #45-64
Benazepril #V #C09AA07 #97 #16020 #7169 #23 #164,70 #73,70 #308,80 #0,45 #690,00 #4,19 #65-74
Benazepril #V #C09AA07 #536 #33070 #11469 #36 #61,66 #21,38 #317,20 #0,35 #914,60 #14,83 #75 +
Fosinopril #M #C09AA09 #71 #5290 #411 #26 #74,13 #5,76 #15,90 #0,08 #204,50 #2,76 #15-24
Fosinopril #M #C09AA09 #5643 #333300 #25633 #1084 #59,06 #4,54 #23,64 #0,08 #307,30 #5,20 #25-44
Fosinopril #M #C09AA09 #66067 #4202000 #323770 #11415 #63,60 #4,90 #28,36 #0,08 #368,10 #5,79 #45-64
Fosinopril #M #C09AA09 #69478 #4235000 #322960 #10587 #60,96 #4,65 #30,51 #0,08 #400,00 #6,56 #65-74
Fosinopril #M #C09AA09 #118650 #3511000 #294380 #9382 #29,59 #2,48 #31,38 #0,08 #374,30 #12,65 #75 +
Fosinopril #V #C09AA09 #71 #4950 #443 #21 #69,82 #6,24 #21,26 #0,09 #237,80 #3,41 #15-24
Fosinopril #V #C09AA09 #4237 #219800 #17535 #808 #51,87 #4,14 #21,69 #0,08 #271,90 #5,24 #25-44
Fosinopril #V #C09AA09 #42765 #2502000 #192190 #7173 #58,51 #4,49 #26,80 #0,08 #348,90 #5,96 #45-64
Fosinopril #V #C09AA09 #52221 #2628000 #201310 #6864 #50,33 #3,85 #29,33 #0,08 #382,90 #7,61 #65-74
Fosinopril #V #C09AA09 #175100 #3588000 #309970 #9811 #20,49 #1,77 #31,59 #0,09 #365,70 #17,85 #75 +
Zofenopril #M #C09AA15 #6 #150 #69 #1 #25,40 #11,66 #58,28 #0,46 #127,00 #5,00 #15-24
Zofenopril #M #C09AA15 #193 #12240 #6370 #51 #63,31 #32,96 #125,00 #0,52 #240,00 #3,79 #25-44
Zofenopril #M #C09AA15 #4485 #218500 #105680 #747 #48,71 #23,56 #141,50 #0,48 #292,60 #6,01 #45-64
Zofenopril #M #C09AA15 #3558 #206400 #97661 #676 #57,99 #27,44 #144,40 #0,47 #305,20 #5,26 #65-74
Zofenopril #M #C09AA15 #8554 #188000 #93289 #683 #21,98 #10,91 #136,60 #0,50 #275,40 #12,53 #75 +
Zofenopril #V #C09AA15 #194 #11220 #5560 #38 #57,87 #28,67 #144,50 #0,50 #291,80 #5,04 #25-44
Zofenopril #V #C09AA15 #2130 #114400 #54129 #389 #53,69 #25,41 #139,20 #0,47 #294,00 #5,48 #45-64
Zofenopril #V #C09AA15 #2355 #119600 #55902 #388 #50,78 #23,74 #144,20 #0,47 #308,50 #6,08 #65-74
Zofenopril #V #C09AA15 #9560 #168100 #83720 #596 #17,59 #8,76 #140,40 #0,50 #281,90 #16,03 #75 +
Captopril met diuretica #M #C09BA01 #95 #8100 #350 #27 #85,65 #3,70 #12,97 #0,04 #299,90 #3,50 #25-44
Captopril met diuretica #M #C09BA01 #2454 #196300 #8474 #534 #80,01 #3,45 #15,86 #0,04 #367,50 #4,59 #45-64
Captopril met diuretica #M #C09BA01 #3872 #302200 #13085 #792 #78,06 #3,38 #16,52 #0,04 #381,60 #4,89 #65-74
Captopril met diuretica #M #C09BA01 #4695 #253700 #10798 #692 #54,05 #2,30 #15,60 #0,04 #366,50 #6,78 #75 +
Captopril met diuretica #V #C09BA01 #2 #60 #3 #1 #30,00 #1,33 #2,66 #0,04 #60,00 #2,00 #15-24
Captopril met diuretica #V #C09BA01 #72 #4190 #190 #16 #57,91 #2,62 #11,55 #0,05 #255,10 #4,41 #25-44
Captopril met diuretica #V #C09BA01 #3241 #232700 #10039 #664 #71,80 #3,10 #15,12 #0,04 #350,50 #4,88 #45-64
Captopril met diuretica #V #C09BA01 #6224 #429700 #18463 #1121 #69,04 #2,97 #16,48 #0,04 #383,50 #5,55 #65-74
Captopril met diuretica #V #C09BA01 #13707 #496300 #21336 #1359 #36,21 #1,56 #15,70 #0,04 #365,20 #10,09 #75 +
Enalapril met diuretica #M #C09BA02 #6 #480 #22 #2 #80,00 #3,62 #10,87 #0,05 #240,00 #3,00 #5-14
Enalapril met diuretica #M #C09BA02 #45 #4320 #198 #15 #96,64 #4,43 #12,91 #0,05 #281,70 #2,92 #15-24
Enalapril met diuretica #M #C09BA02 #3586 #264900 #15061 #837 #73,87 #4,20 #17,99 #0,06 #316,40 #4,28 #25-44
Enalapril met diuretica #M #C09BA02 #49275 #3882000 #245220 #10970 #78,77 #4,98 #22,35 #0,06 #353,80 #4,49 #45-64
Enalapril met diuretica #M #C09BA02 #47363 #3563000 #222610 #9590 #75,22 #4,70 #23,21 #0,06 #371,50 #4,94 #65-74
Enalapril met diuretica #M #C09BA02 #47920 #2183000 #149200 #5987 #45,56 #3,11 #24,92 #0,07 #364,60 #8,00 #75 +
Enalapril met diuretica #V #C09BA02 #2 #103 #5 #1 #45,00 #2,06 #4,12 #0,05 #90,00 #2,00 #5-14
Enalapril met diuretica #V #C09BA02 #50 #3750 #113 #12 #74,73 #2,25 #9,16 #0,03 #303,60 #4,06 #15-24
Enalapril met diuretica #V #C09BA02 #2776 #203300 #11181 #708 #73,24 #4,03 #15,80 #0,06 #287,30 #3,92 #25-44
Enalapril met diuretica #V #C09BA02 #42871 #3060000 #204190 #8916 #71,38 #4,76 #22,90 #0,07 #343,20 #4,81 #45-64
Enalapril met diuretica #V #C09BA02 #45271 #3171000 #212450 #8647 #70,04 #4,69 #24,57 #0,07 #366,70 #5,24 #65-74
Enalapril met diuretica #V #C09BA02 #86275 #3024000 #200350 #8512 #35,05 #2,32 #23,54 #0,07 #355,30 #10,14 #75 +
Lisinopril met diuretica #M #C09BA03 #62 #4840 #395 #21 #78,24 #6,38 #18,65 #0,08 #228,80 #2,92 #15-24
Lisinopril met diuretica #M #C09BA03 #2875 #186500 #14949 #646 #64,88 #5,20 #23,13 #0,08 #288,60 #4,45 #25-44
Lisinopril met diuretica #M #C09BA03 #34844 #2438000 #189260 #7313 #69,98 #5,43 #25,88 #0,08 #333,40 #4,76 #45-64
Lisinopril met diuretica #M #C09BA03 #30417 #2020000 #157170 #5772 #66,42 #5,17 #27,23 #0,08 #350,10 #5,27 #65-74
Lisinopril met diuretica #M #C09BA03 #24427 #1139000 #88052 #3292 #46,63 #3,60 #26,74 #0,08 #346,00 #7,42 #75 +
Lisinopril met diuretica #V #C09BA03 #4 #180 #16 #1 #45,00 #4,12 #16,49 #0,09 #180,00 #4,00 #5-14
Lisinopril met diuretica #V #C09BA03 #72 #3620 #306 #16 #50,15 #4,23 #18,55 #0,08 #220,10 #4,39 #15-24
Lisinopril met diuretica #V #C09BA03 #2341 #127000 #10033 #470 #54,26 #4,29 #21,35 #0,08 #270,30 #4,98 #25-44
Lisinopril met diuretica #V #C09BA03 #24777 #1727000 #137100 #5371 #69,69 #5,53 #25,53 #0,08 #321,50 #4,61 #45-64
Lisinopril met diuretica #V #C09BA03 #25295 #1621000 #127610 #4772 #64,10 #5,04 #26,74 #0,08 #339,80 #5,30 #65-74
Lisinopril met diuretica #V #C09BA03 #44010 #1505000 #118910 #4380 #34,19 #2,70 #27,15 #0,08 #343,60 #10,05 #75 +
Perindopril met diuretica #M #C09BA04 #36 #2800 #456 #13 #77,28 #12,59 #33,85 #0,16 #207,70 #2,69 #15-24
Perindopril met diuretica #M #C09BA04 #3715 #258400 #39850 #815 #69,57 #10,73 #48,91 #0,15 #317,20 #4,56 #25-44
Perindopril met diuretica #M #C09BA04 #45210 #3073000 #465420 #8886 #67,98 #10,29 #52,38 #0,15 #345,90 #5,09 #45-64
Perindopril met diuretica #M #C09BA04 #38408 #2500000 #385600 #7028 #65,08 #10,04 #54,87 #0,15 #355,70 #5,47 #65-74
Perindopril met diuretica #M #C09BA04 #40481 #1575000 #205900 #4559 #38,90 #5,09 #45,17 #0,13 #345,50 #8,88 #75 +
Perindopril met diuretica #V #C09BA04 #36 #2580 #553 #12 #71,53 #15,36 #46,09 #0,21 #214,60 #3,00 #15-24
Perindopril met diuretica #V #C09BA04 #2665 #185700 #25903 #646 #69,66 #9,72 #40,08 #0,14 #287,30 #4,12 #25-44
Perindopril met diuretica #V #C09BA04 #32656 #2083000 #299470 #6257 #63,78 #9,17 #47,86 #0,14 #332,90 #5,22 #45-64
Perindopril met diuretica #V #C09BA04 #30602 #1780000 #271330 #5121 #58,16 #8,87 #52,98 #0,15 #347,60 #5,98 #65-74
Perindopril met diuretica #V #C09BA04 #56873 #1679000 #226810 #5050 #29,52 #3,99 #44,91 #0,14 #332,40 #11,26 #75 +
Ramipril met diuretica #M #C09BA05 #4 #300 #46 #1 #75,00 #11,57 #46,26 #0,15 #300,00 #4,00 #15-24
Ramipril met diuretica #M #C09BA05 #299 #19260 #3008 #71 #64,47 #10,07 #42,10 #0,16 #269,50 #4,18 #25-44
Ramipril met diuretica #M #C09BA05 #3818 #266700 #41428 #892 #69,85 #10,85 #46,47 #0,16 #299,20 #4,28 #45-64
Ramipril met diuretica #M #C09BA05 #3147 #217000 #33702 #687 #68,95 #10,71 #49,07 #0,16 #316,00 #4,58 #65-74
Ramipril met diuretica #M #C09BA05 #2039 #119600 #18694 #389 #58,66 #9,17 #48,03 #0,16 #307,30 #5,24 #75 +
Ramipril met diuretica #V #C09BA05 #1 #15 #2 #1 #15,00 #2,36 #2,36 #0,16 #15,00 #1,00 #15-24
Ramipril met diuretica #V #C09BA05 #208 #14410 #2230 #58 #69,33 #10,73 #38,14 #0,15 #246,50 #3,56 #25-44
Ramipril met diuretica #V #C09BA05 #2908 #200300 #31465 #672 #68,88 #10,82 #46,86 #0,16 #298,20 #4,33 #45-64
Ramipril met diuretica #V #C09BA05 #2910 #198800 #30949 #633 #68,32 #10,63 #48,88 #0,16 #314,00 #4,60 #65-74
Ramipril met diuretica #V #C09BA05 #3638 #156200 #24105 #498 #42,94 #6,63 #48,45 #0,15 #314,00 #7,31 #75 +
Quinapril met diuretica #M #C09BA06 #276 #14320 #1692 #42 #51,86 #6,13 #39,88 #0,12 #337,40 #6,51 #25-44
Quinapril met diuretica #M #C09BA06 #4070 #298800 #35961 #827 #73,41 #8,83 #43,51 #0,12 #361,50 #4,92 #45-64
Quinapril met diuretica #M #C09BA06 #5213 #360500 #42653 #985 #69,15 #8,18 #43,29 #0,12 #365,90 #5,29 #65-74
Quinapril met diuretica #M #C09BA06 #5533 #247400 #28349 #685 #44,72 #5,12 #41,41 #0,11 #361,40 #8,08 #75 +
Quinapril met diuretica #V #C09BA06 #186 #12780 #1590 #35 #68,86 #8,57 #45,53 #0,12 #365,90 #5,31 #25-44
Quinapril met diuretica #V #C09BA06 #3200 #232300 #27147 #673 #72,60 #8,48 #40,32 #0,12 #345,00 #4,75 #45-64
Quinapril met diuretica #V #C09BA06 #3784 #262100 #31024 #720 #69,26 #8,20 #43,12 #0,12 #364,20 #5,26 #65-74
Quinapril met diuretica #V #C09BA06 #7620 #263000 #31118 #746 #34,52 #4,08 #41,74 #0,12 #352,80 #10,22 #75 +
Fosinopril met diuretica #M #C09BA09 #19 #1570 #171 #4 #81,69 #8,91 #39,79 #0,11 #365,00 #4,47 #15-24
Fosinopril met diuretica #M #C09BA09 #470 #34860 #4337 #111 #74,20 #9,23 #39,16 #0,12 #314,80 #4,24 #25-44
Fosinopril met diuretica #M #C09BA09 #5524 #414100 #51057 #1270 #74,95 #9,24 #40,21 #0,12 #326,10 #4,35 #45-64
Fosinopril met diuretica #M #C09BA09 #5079 #392400 #48388 #1112 #77,26 #9,53 #43,53 #0,12 #353,00 #4,57 #65-74
Fosinopril met diuretica #M #C09BA09 #4493 #225500 #27717 #690 #50,19 #6,17 #40,15 #0,12 #326,70 #6,51 #75 +
Fosinopril met diuretica #V #C09BA09 #2 #213 #23 #1 #90,00 #9,81 #19,62 #0,11 #180,00 #2,00 #15-24
Fosinopril met diuretica #V #C09BA09 #348 #22730 #2723 #81 #65,29 #7,82 #33,45 #0,12 #279,30 #4,28 #25-44
Fosinopril met diuretica #V #C09BA09 #3920 #296600 #36814 #909 #75,67 #9,39 #40,48 #0,12 #326,20 #4,31 #45-64
Fosinopril met diuretica #V #C09BA09 #4618 #314900 #38685 #924 #68,19 #8,38 #41,88 #0,12 #340,90 #5,00 #65-74
Fosinopril met diuretica #V #C09BA09 #6191 #241800 #29973 #728 #39,07 #4,84 #41,18 #0,12 #332,20 #8,50 #75 +
Enalapril met lercanidipine #M #C09BB02 #51 #3530 #1616 #15 #69,57 #31,82 #110,70 #0,46 #242,00 #3,48 #25-44
Enalapril met lercanidipine #M #C09BB02 #409 #34980 #15874 #107 #85,43 #38,77 #148,00 #0,45 #326,10 #3,82 #45-64
Enalapril met lercanidipine #M #C09BB02 #519 #37520 #16511 #112 #72,33 #31,84 #148,10 #0,44 #336,50 #4,65 #65-74
Enalapril met lercanidipine #M #C09BB02 #189 #14040 #6255 #44 #74,39 #33,14 #143,10 #0,45 #321,10 #4,32 #75 +
Enalapril met lercanidipine #V #C09BB02 #35 #2520 #1030 #11 #71,50 #29,18 #93,32 #0,41 #228,60 #3,20 #25-44
Enalapril met lercanidipine #V #C09BB02 #374 #25900 #11571 #96 #69,34 #30,98 #120,00 #0,45 #268,50 #3,87 #45-64
Enalapril met lercanidipine #V #C09BB02 #436 #25430 #11402 #86 #58,28 #26,13 #132,80 #0,45 #296,30 #5,08 #65-74
Enalapril met lercanidipine #V #C09BB02 #320 #17710 #7867 #64 #55,37 #24,60 #122,40 #0,44 #275,60 #4,98 #75 +
Perindopril met amlodipine #M #C09BB04 #4 #246 #117 #1 #69,94 #33,18 #99,61 #0,47 #210,00 #3,00 #15-24
Perindopril met amlodipine #M #C09BB04 #991 #66980 #44181 #250 #67,59 #44,58 #176,80 #0,66 #268,10 #3,97 #25-44
Perindopril met amlodipine #M #C09BB04 #8707 #599600 #392150 #2004 #68,86 #45,04 #195,60 #0,65 #299,10 #4,34 #45-64
Perindopril met amlodipine #M #C09BB04 #6570 #427500 #280760 #1356 #65,08 #42,74 #207,10 #0,66 #315,30 #4,85 #65-74
Perindopril met amlodipine #M #C09BB04 #5604 #266000 #169060 #850 #47,47 #30,17 #199,00 #0,64 #313,10 #6,60 #75 +
Perindopril met amlodipine #V #C09BB04 #10 #605 #340 #3 #62,54 #35,15 #107,20 #0,56 #190,70 #3,05 #15-24
Perindopril met amlodipine #V #C09BB04 #673 #38480 #24487 #145 #57,20 #36,40 #168,50 #0,64 #264,70 #4,63 #25-44
Perindopril met amlodipine #V #C09BB04 #5212 #315500 #200450 #1099 #60,54 #38,46 #182,40 #0,64 #287,10 #4,74 #45-64
Perindopril met amlodipine #V #C09BB04 #4517 #244800 #155390 #805 #54,20 #34,40 #192,90 #0,63 #304,00 #5,61 #65-74
Perindopril met amlodipine #V #C09BB04 #6947 #241000 #151360 #797 #34,69 #21,79 #189,90 #0,63 #302,30 #8,71 #75 +
Trandolapril met verapamil #M #C09BB10 #3 #38 #27 #1 #12,67 #8,90 #26,71 #0,70 #38,00 #3,00 #25-44
Trandolapril met verapamil #M #C09BB10 #174 #15420 #10706 #46 #88,45 #61,42 #233,70 #0,69 #336,50 #3,80 #45-64
Trandolapril met verapamil #M #C09BB10 #177 #17320 #11642 #45 #98,09 #65,93 #256,40 #0,67 #381,50 #3,89 #65-74
Trandolapril met verapamil #M #C09BB10 #122 #10120 #7024 #27 #82,72 #57,40 #259,30 #0,69 #373,70 #4,52 #75 +
Trandolapril met verapamil #V #C09BB10 #5 #420 #296 #1 #84,00 #59,10 #295,50 #0,70 #420,00 #5,00 #25-44
Trandolapril met verapamil #V #C09BB10 #153 #13150 #9483 #40 #86,23 #62,17 #238,60 #0,72 #330,90 #3,84 #45-64
Trandolapril met verapamil #V #C09BB10 #215 #13700 #9585 #38 #63,81 #44,66 #255,10 #0,70 #364,50 #5,71 #65-74
Trandolapril met verapamil #V #C09BB10 #291 #15770 #10890 #45 #54,21 #37,45 #239,80 #0,69 #347,20 #6,40 #75 +
Perindopril met amlodipine en indapamide #M #C09BX01 #3 #270 #226 #1 #90,00 #75,35 #226,10 #0,84 #270,00 #3,00 #25-44
Perindopril met amlodipine en indapamide #M #C09BX01 #86 #4450 #3365 #36 #52,02 #39,35 #93,49 #0,76 #123,60 #2,38 #45-64
Perindopril met amlodipine en indapamide #M #C09BX01 #50 #2640 #2128 #23 #52,39 #42,17 #91,86 #0,80 #114,10 #2,18 #65-74
Perindopril met amlodipine en indapamide #M #C09BX01 #21 #1230 #908 #10 #58,76 #43,24 #90,80 #0,74 #123,40 #2,10 #75 +
Perindopril met amlodipine en indapamide #V #C09BX01 #8 #385 #284 #5 #46,38 #34,26 #54,23 #0,74 #73,40 #1,58 #25-44
Perindopril met amlodipine en indapamide #V #C09BX01 #29 #1230 #954 #16 #41,60 #32,37 #58,52 #0,78 #75,19 #1,81 #45-64
Perindopril met amlodipine en indapamide #V #C09BX01 #26 #1230 #912 #10 #47,00 #34,91 #90,40 #0,74 #121,70 #2,59 #65-74
Perindopril met amlodipine en indapamide #V #C09BX01 #21 #1100 #849 #9 #51,64 #39,97 #92,88 #0,77 #120,00 #2,32 #75 +
Losartan #M #C09CA01 #8 #125 #31 #2 #15,63 #3,85 #15,41 #0,25 #62,50 #4,00 #0-4
Losartan #M #C09CA01 #273 #11480 #793 #52 #42,01 #2,90 #15,29 #0,07 #221,30 #5,27 #5-14
Losartan #M #C09CA01 #744 #47300 #1460 #170 #63,55 #1,96 #8,61 #0,03 #279,00 #4,39 #15-24
Losartan #M #C09CA01 #14425 #1220000 #30665 #3234 #84,56 #2,13 #9,48 #0,03 #377,20 #4,46 #25-44
Losartan #M #C09CA01 #184300 #15795000 #397230 #36381 #85,70 #2,16 #10,92 #0,03 #434,20 #5,07 #45-64
Losartan #M #C09CA01 #190800 #15208000 #406160 #32969 #79,71 #2,13 #12,32 #0,03 #461,30 #5,79 #65-74
Losartan #M #C09CA01 #274450 #11759000 #326140 #26289 #42,84 #1,19 #12,41 #0,03 #447,30 #10,44 #75 +
Losartan #V #C09CA01 #8 #88 #25 #4 #10,60 #3,01 #6,03 #0,28 #21,25 #2,00 #0-4
Losartan #V #C09CA01 #153 #4690 #310 #27 #30,67 #2,03 #11,54 #0,07 #174,50 #5,69 #5-14
Losartan #V #C09CA01 #785 #48830 #1520 #176 #62,17 #1,94 #8,63 #0,03 #277,20 #4,46 #15-24
Losartan #V #C09CA01 #16457 #1221000 #31552 #3540 #74,19 #1,92 #8,91 #0,03 #344,90 #4,65 #25-44
Losartan #V #C09CA01 #192690 #15323000 #446370 #36967 #79,52 #2,32 #12,07 #0,03 #414,50 #5,21 #45-64
Losartan #V #C09CA01 #227350 #16195000 #500960 #35812 #71,23 #2,20 #13,99 #0,03 #452,20 #6,35 #65-74
Losartan #V #C09CA01 #710040 #21832000 #693500 #48278 #30,75 #0,98 #14,36 #0,03 #452,20 #14,71 #75 +
Eprosartan #M #C09CA02 #121 #8160 #4429 #25 #67,69 #36,73 #174,90 #0,54 #322,40 #4,76 #25-44
Eprosartan #M #C09CA02 #2408 #156300 #88205 #480 #64,89 #36,63 #183,70 #0,56 #325,50 #5,02 #45-64
Eprosartan #M #C09CA02 #2675 #168400 #94230 #503 #62,93 #35,22 #187,30 #0,56 #334,60 #5,32 #65-74
Eprosartan #M #C09CA02 #3957 #140300 #78474 #442 #35,44 #19,83 #177,40 #0,56 #317,00 #8,94 #75 +
Eprosartan #V #C09CA02 #1 #40 #28 #1 #40,02 #28,36 #28,36 #0,71 #40,02 #1,00 #15-24
Eprosartan #V #C09CA02 #125 #6210 #3609 #21 #49,72 #28,89 #169,80 #0,58 #292,20 #5,88 #25-44
Eprosartan #V #C09CA02 #2362 #157100 #89252 #508 #66,52 #37,79 #175,70 #0,57 #309,40 #4,65 #45-64
Eprosartan #V #C09CA02 #3360 #190900 #109470 #602 #56,82 #32,58 #181,90 #0,57 #317,30 #5,58 #65-74
Eprosartan #V #C09CA02 #10292 #252600 #142060 #782 #24,54 #13,80 #181,80 #0,56 #323,20 #13,17 #75 +
