monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
C0525 #Hulpmiddelen voor herniabehandeling #85+ #M #4770 #18 #19 #264,00 #249,00 #1,06
C0525 #Hulpmiddelen voor herniabehandeling #85+ #V #5670 #17 #18 #334,00 #315,00 #1,06
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #M #5028000 #4900 #6150 #1030,00 #817,00 #1,26
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #V #3422000 #3290 #4150 #1040,00 #825,00 #1,26
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #M #4508000 #3060 #4170 #1470,00 #1080,00 #1,36
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #V #4850000 #3290 #4540 #1470,00 #1070,00 #1,38
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #M #17139000 #12200 #16400 #1400,00 #1050,00 #1,34
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #V #21733000 #15700 #21200 #1390,00 #1030,00 #1,35
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #M #13803000 #10300 #13500 #1340,00 #1020,00 #1,31
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #V #17955000 #13800 #18200 #1300,00 #988,00 #1,31
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #M #8076000 #6250 #8120 #1290,00 #994,00 #1,30
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #V #16114000 #13400 #17200 #1200,00 #937,00 #1,28
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #M #1998000 #1700 #2210 #1170,00 #905,00 #1,30
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #V #7331000 #6810 #8570 #1080,00 #855,00 #1,26
C1010 #Orthopedisch schoeisel b #0-24 #M #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #0-24 #V #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #25-44 #M #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #25-44 #V #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #45-64 #M #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #45-64 #V #290 #1 #1 #293,00 #293,00 #1,00
C1010 #Orthopedisch schoeisel b #65-74 #M #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #65-74 #V #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #75-84 #M #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #75-84 #V #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #85+ #M #. #. #. #. #. #.
C1010 #Orthopedisch schoeisel b #85+ #V #. #. #. #. #. #.
C1015 #Aanpassing aan confectieschoeisel #0-24 #M #270700 #670 #770 #402,00 #354,00 #1,14
C1015 #Aanpassing aan confectieschoeisel #0-24 #V #228700 #530 #610 #432,00 #373,00 #1,16
C1015 #Aanpassing aan confectieschoeisel #25-44 #M #166500 #350 #430 #472,00 #385,00 #1,23
C1015 #Aanpassing aan confectieschoeisel #25-44 #V #275600 #550 #680 #501,00 #406,00 #1,23
C1015 #Aanpassing aan confectieschoeisel #45-64 #M #684600 #1350 #1680 #508,00 #409,00 #1,24
C1015 #Aanpassing aan confectieschoeisel #45-64 #V #1187000 #2260 #2830 #525,00 #420,00 #1,25
C1015 #Aanpassing aan confectieschoeisel #65-74 #M #400500 #820 #1030 #490,00 #388,00 #1,26
C1015 #Aanpassing aan confectieschoeisel #65-74 #V #666300 #1330 #1630 #499,00 #408,00 #1,22
C1015 #Aanpassing aan confectieschoeisel #75-84 #M #178700 #400 #460 #449,00 #387,00 #1,16
C1015 #Aanpassing aan confectieschoeisel #75-84 #V #356600 #780 #1010 #457,00 #353,00 #1,29
C1015 #Aanpassing aan confectieschoeisel #85+ #M #37400 #97 #140 #385,00 #268,00 #1,44
C1015 #Aanpassing aan confectieschoeisel #85+ #V #82300 #240 #340 #350,00 #242,00 #1,45
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #M #18500 #27 #29 #680,00 #630,00 #1,08
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #V #11700 #14 #17 #839,00 #684,00 #1,23
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #M #900 #4 #4 #224,00 #224,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #V #18800 #10 #10 #1820,00 #1820,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #M #1130 #6 #6 #182,00 #182,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #V #5960 #22 #25 #268,00 #236,00 #1,13
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #M #2710 #8 #13 #332,00 #206,00 #1,61
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #V #2960 #8 #8 #362,00 #362,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #M #2290 #6 #8 #382,00 #287,00 #1,33
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #V #3450 #13 #17 #261,00 #201,00 #1,30
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #M #330 #6 #13 #54,58 #25,40 #2,15
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #V #3510 #24 #57 #146,00 #61,49 #2,38
C1105 #Allergeenvrije schoenen #0-24 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #0-24 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #25-44 #M #1040 #2 #3 #522,00 #348,00 #1,50
C1105 #Allergeenvrije schoenen #25-44 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #45-64 #M #2180 #6 #7 #337,00 #292,00 #1,15
C1105 #Allergeenvrije schoenen #45-64 #V #100 #1 #1 #102,00 #102,00 #1,00
C1105 #Allergeenvrije schoenen #65-74 #M #640 #2 #2 #278,00 #278,00 #1,00
C1105 #Allergeenvrije schoenen #65-74 #V #69 #1 #1 #59,98 #59,98 #1,00
C1105 #Allergeenvrije schoenen #75-84 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #75-84 #V #670 #1 #1 #665,00 #665,00 #1,00
C1105 #Allergeenvrije schoenen #85+ #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #85+ #V #200 #1 #1 #204,00 #204,00 #1,00
C1110 #Verbandschoenen #0-24 #M #3330 #19 #19 #172,00 #172,00 #1,00
C1110 #Verbandschoenen #0-24 #V #2390 #15 #15 #164,00 #164,00 #1,00
C1110 #Verbandschoenen #25-44 #M #12700 #78 #81 #162,00 #156,00 #1,04
C1110 #Verbandschoenen #25-44 #V #16600 #95 #99 #174,00 #167,00 #1,04
C1110 #Verbandschoenen #45-64 #M #121200 #760 #800 #159,00 #152,00 #1,05
C1110 #Verbandschoenen #45-64 #V #69100 #430 #450 #161,00 #154,00 #1,05
C1110 #Verbandschoenen #65-74 #M #144800 #960 #1000 #151,00 #145,00 #1,04
C1110 #Verbandschoenen #65-74 #V #96200 #650 #670 #149,00 #144,00 #1,04
C1110 #Verbandschoenen #75-84 #M #173600 #1150 #1210 #151,00 #143,00 #1,05
C1110 #Verbandschoenen #75-84 #V #174900 #1200 #1270 #145,00 #138,00 #1,06
C1110 #Verbandschoenen #85+ #M #126400 #850 #880 #149,00 #144,00 #1,04
C1110 #Verbandschoenen #85+ #V #260000 #1760 #1870 #148,00 #139,00 #1,06
D0500 #Hoortoestellen niet gespecificeerd #0-24 #M #1369000 #1050 #1710 #1310,00 #799,00 #1,64
D0500 #Hoortoestellen niet gespecificeerd #0-24 #V #1362000 #1070 #1750 #1270,00 #779,00 #1,63
D0500 #Hoortoestellen niet gespecificeerd #25-44 #M #1216000 #1320 #2140 #920,00 #569,00 #1,62
D0500 #Hoortoestellen niet gespecificeerd #25-44 #V #1611000 #1750 #2830 #922,00 #570,00 #1,62
D0500 #Hoortoestellen niet gespecificeerd #45-64 #M #11426000 #12000 #20900 #950,00 #548,00 #1,73
D0500 #Hoortoestellen niet gespecificeerd #45-64 #V #9079000 #9830 #16800 #924,00 #541,00 #1,71
D0500 #Hoortoestellen niet gespecificeerd #65-74 #M #20369000 #21700 #40300 #939,00 #506,00 #1,86
D0500 #Hoortoestellen niet gespecificeerd #65-74 #V #13380000 #14700 #27200 #910,00 #492,00 #1,85
D0500 #Hoortoestellen niet gespecificeerd #75-84 #M #20258000 #22000 #42300 #920,00 #479,00 #1,92
D0500 #Hoortoestellen niet gespecificeerd #75-84 #V #18460000 #20500 #39600 #900,00 #466,00 #1,93
D0500 #Hoortoestellen niet gespecificeerd #85+ #M #8142000 #9150 #17600 #890,00 #463,00 #1,92
D0500 #Hoortoestellen niet gespecificeerd #85+ #V #13605000 #15500 #30200 #878,00 #451,00 #1,95
D0501 #Hoortoestel in het oor gedragen #0-24 #M #4890 #7 #8 #724,00 #616,00 #1,17
D0501 #Hoortoestel in het oor gedragen #0-24 #V #370 #3 #4 #115,00 #87,55 #1,31
D0501 #Hoortoestel in het oor gedragen #25-44 #M #860 #7 #8 #119,00 #104,00 #1,14
D0501 #Hoortoestel in het oor gedragen #25-44 #V #8700 #20 #24 #446,00 #363,00 #1,23
D0501 #Hoortoestel in het oor gedragen #45-64 #M #9360 #55 #67 #171,00 #141,00 #1,21
D0501 #Hoortoestel in het oor gedragen #45-64 #V #6720 #54 #63 #123,00 #107,00 #1,15
D0501 #Hoortoestel in het oor gedragen #65-74 #M #14700 #90 #100 #163,00 #141,00 #1,16
D0501 #Hoortoestel in het oor gedragen #65-74 #V #6260 #50 #58 #125,00 #109,00 #1,15
D0501 #Hoortoestel in het oor gedragen #75-84 #M #13500 #100 #120 #131,00 #113,00 #1,16
D0501 #Hoortoestel in het oor gedragen #75-84 #V #8000 #65 #73 #124,00 #110,00 #1,12
D0501 #Hoortoestel in het oor gedragen #85+ #M #7360 #45 #51 #165,00 #145,00 #1,14
D0501 #Hoortoestel in het oor gedragen #85+ #V #4010 #33 #38 #121,00 #105,00 #1,15
D0502 #Hoortoestel achter het oor gedragen #0-24 #M #3130 #24 #30 #128,00 #106,00 #1,21
D0502 #Hoortoestel achter het oor gedragen #0-24 #V #6500 #23 #27 #285,00 #240,00 #1,19
D0502 #Hoortoestel achter het oor gedragen #25-44 #M #7480 #40 #45 #186,00 #165,00 #1,13
D0502 #Hoortoestel achter het oor gedragen #25-44 #V #11400 #36 #41 #315,00 #277,00 #1,14
D0502 #Hoortoestel achter het oor gedragen #45-64 #M #69000 #310 #360 #223,00 #192,00 #1,16
D0502 #Hoortoestel achter het oor gedragen #45-64 #V #42000 #190 #220 #217,00 #192,00 #1,13
D0502 #Hoortoestel achter het oor gedragen #65-74 #M #127500 #670 #810 #189,00 #157,00 #1,20
D0502 #Hoortoestel achter het oor gedragen #65-74 #V #66300 #270 #330 #245,00 #202,00 #1,21
D0502 #Hoortoestel achter het oor gedragen #75-84 #M #131600 #780 #920 #169,00 #144,00 #1,17
D0502 #Hoortoestel achter het oor gedragen #75-84 #V #61200 #360 #430 #168,00 #143,00 #1,18
D0502 #Hoortoestel achter het oor gedragen #85+ #M #39600 #300 #350 #130,00 #113,00 #1,15
D0502 #Hoortoestel achter het oor gedragen #85+ #V #42000 #320 #370 #130,00 #115,00 #1,13
D0515 #Hoorbril #0-24 #M #. #. #. #. #. #.
D0515 #Hoorbril #0-24 #V #. #. #. #. #. #.
D0515 #Hoorbril #25-44 #M #1350 #1 #1 #1350,00 #1350,00 #1,00
D0515 #Hoorbril #25-44 #V #1670 #1 #1 #1460,00 #1460,00 #1,00
D0515 #Hoorbril #45-64 #M #7910 #3 #4 #2640,00 #1980,00 #1,33
D0515 #Hoorbril #45-64 #V #. #. #. #. #. #.
D0515 #Hoorbril #65-74 #M #4380 #3 #4 #1460,00 #1100,00 #1,33
D0515 #Hoorbril #65-74 #V #3940 #2 #3 #1970,00 #1310,00 #1,50
D0515 #Hoorbril #75-84 #M #2010 #1 #1 #1800,00 #1800,00 #1,00
D0515 #Hoorbril #75-84 #V #. #. #. #. #. #.
D0515 #Hoorbril #85+ #M #. #. #. #. #. #.
D0515 #Hoorbril #85+ #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #M #490 #1 #1 #492,00 #492,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #V #1240 #1 #2 #1240,00 #620,00 #2,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #M #4540 #4 #7 #1030,00 #693,00 #1,48
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #V #1000 #1 #2 #998,00 #499,00 #2,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #M #15400 #19 #27 #807,00 #565,00 #1,43
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #V #14900 #15 #23 #965,00 #661,00 #1,46
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #M #4270 #5 #6 #809,00 #680,00 #1,19
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #V #4340 #4 #7 #1020,00 #589,00 #1,74
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #V #610 #1 #1 #608,00 #608,00 #1,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #V #. #. #. #. #. #.
D0525 #Oorstukjes #0-24 #M #13400 #150 #230 #91,83 #58,03 #1,58
D0525 #Oorstukjes #0-24 #V #13100 #140 #230 #96,75 #57,74 #1,68
D0525 #Oorstukjes #25-44 #M #3110 #50 #65 #61,68 #48,06 #1,28
D0525 #Oorstukjes #25-44 #V #2990 #45 #61 #66,46 #48,81 #1,36
D0525 #Oorstukjes #45-64 #M #13700 #190 #270 #71,16 #51,29 #1,39
D0525 #Oorstukjes #45-64 #V #14100 #200 #270 #71,03 #51,67 #1,37
D0525 #Oorstukjes #65-74 #M #28900 #410 #560 #69,96 #51,14 #1,37
D0525 #Oorstukjes #65-74 #V #19100 #250 #360 #75,58 #53,63 #1,41
D0525 #Oorstukjes #75-84 #M #38000 #510 #730 #74,24 #52,13 #1,42
D0525 #Oorstukjes #75-84 #V #29100 #390 #560 #75,30 #52,10 #1,45
D0525 #Oorstukjes #85+ #M #25100 #350 #500 #71,72 #50,46 #1,42
D0525 #Oorstukjes #85+ #V #42500 #570 #850 #74,51 #50,26 #1,48
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #M #11200 #17 #19 #667,00 #586,00 #1,14
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #V #16900 #26 #32 #657,00 #528,00 #1,24
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #M #17500 #24 #28 #723,00 #617,00 #1,17
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #V #21800 #52 #54 #424,00 #408,00 #1,04
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #M #118800 #300 #330 #397,00 #364,00 #1,09
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #V #96600 #280 #290 #351,00 #339,00 #1,04
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #M #151100 #570 #600 #263,00 #251,00 #1,05
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #V #85700 #350 #360 #243,00 #236,00 #1,03
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #M #129100 #600 #650 #216,00 #198,00 #1,09
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #V #101300 #480 #500 #212,00 #202,00 #1,05
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #M #38300 #240 #250 #162,00 #153,00 #1,06
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #V #43100 #250 #260 #173,00 #163,00 #1,06
D1010 #Ringleidingen #0-24 #M #10400 #70 #70 #148,00 #148,00 #1,00
D1010 #Ringleidingen #0-24 #V #13000 #80 #81 #162,00 #160,00 #1,01
D1010 #Ringleidingen #25-44 #M #19700 #130 #130 #150,00 #150,00 #1,00
D1010 #Ringleidingen #25-44 #V #25100 #160 #160 #153,00 #153,00 #1,00
D1010 #Ringleidingen #45-64 #M #172000 #1130 #1140 #152,00 #151,00 #1,01
D1010 #Ringleidingen #45-64 #V #136100 #890 #900 #154,00 #151,00 #1,01
D1010 #Ringleidingen #65-74 #M #330500 #2180 #2190 #152,00 #151,00 #1,00
D1010 #Ringleidingen #65-74 #V #201300 #1340 #1340 #150,00 #150,00 #1,01
D1010 #Ringleidingen #75-84 #M #318900 #2130 #2140 #150,00 #149,00 #1,00
D1010 #Ringleidingen #75-84 #V #241100 #1610 #1620 #150,00 #149,00 #1,01
D1010 #Ringleidingen #85+ #M #111000 #740 #740 #151,00 #149,00 #1,01
D1010 #Ringleidingen #85+ #V #139300 #940 #960 #148,00 #145,00 #1,02
D1015 #Fm-apparatuur #0-24 #M #4720 #15 #16 #308,00 #289,00 #1,07
D1015 #Fm-apparatuur #0-24 #V #3720 #19 #20 #198,00 #188,00 #1,05
D1015 #Fm-apparatuur #25-44 #M #5720 #37 #37 #155,00 #155,00 #1,00
D1015 #Fm-apparatuur #25-44 #V #8910 #57 #58 #155,00 #152,00 #1,02
D1015 #Fm-apparatuur #45-64 #M #82400 #520 #530 #159,00 #156,00 #1,02
D1015 #Fm-apparatuur #45-64 #V #64900 #420 #420 #156,00 #155,00 #1,00
D1015 #Fm-apparatuur #65-74 #M #195500 #1230 #1250 #159,00 #157,00 #1,02
D1015 #Fm-apparatuur #65-74 #V #120400 #760 #790 #158,00 #152,00 #1,04
D1015 #Fm-apparatuur #75-84 #M #215400 #1380 #1390 #156,00 #155,00 #1,01
D1015 #Fm-apparatuur #75-84 #V #166900 #1070 #1090 #156,00 #154,00 #1,01
D1015 #Fm-apparatuur #85+ #M #78600 #500 #500 #156,00 #156,00 #1,00
D1015 #Fm-apparatuur #85+ #V #107700 #710 #760 #152,00 #142,00 #1,06
D1020 #Infraroodapparatuur #0-24 #M #3400 #21 #21 #165,00 #165,00 #1,00
D1020 #Infraroodapparatuur #0-24 #V #5050 #29 #32 #174,00 #158,00 #1,10
D1020 #Infraroodapparatuur #25-44 #M #5280 #32 #34 #164,00 #154,00 #1,06
D1020 #Infraroodapparatuur #25-44 #V #7170 #33 #34 #215,00 #209,00 #1,03
D1020 #Infraroodapparatuur #45-64 #M #52200 #320 #330 #161,00 #161,00 #1,00
D1020 #Infraroodapparatuur #45-64 #V #44800 #270 #270 #167,00 #167,00 #1,00
D1020 #Infraroodapparatuur #65-74 #M #116800 #740 #740 #158,00 #157,00 #1,01
D1020 #Infraroodapparatuur #65-74 #V #82400 #530 #530 #157,00 #156,00 #1,01
D1020 #Infraroodapparatuur #75-84 #M #132500 #850 #850 #156,00 #156,00 #1,00
D1020 #Infraroodapparatuur #75-84 #V #106900 #670 #680 #159,00 #156,00 #1,01
D1020 #Infraroodapparatuur #85+ #M #49200 #310 #330 #157,00 #149,00 #1,05
D1020 #Infraroodapparatuur #85+ #V #87600 #570 #630 #153,00 #139,00 #1,10
D1040 #Solo - apparatuur #0-24 #M #917200 #540 #560 #1680,00 #1640,00 #1,03
D1040 #Solo - apparatuur #0-24 #V #839400 #500 #510 #1670,00 #1640,00 #1,02
D1040 #Solo - apparatuur #25-44 #M #137700 #70 #70 #1980,00 #1980,00 #1,00
D1040 #Solo - apparatuur #25-44 #V #313500 #120 #120 #2680,00 #2630,00 #1,02
D1040 #Solo - apparatuur #45-64 #M #737300 #320 #330 #2280,00 #2230,00 #1,02
D1040 #Solo - apparatuur #45-64 #V #816300 #360 #370 #2270,00 #2230,00 #1,02
D1040 #Solo - apparatuur #65-74 #M #495500 #320 #320 #1570,00 #1570,00 #1,00
D1040 #Solo - apparatuur #65-74 #V #283800 #190 #190 #1460,00 #1460,00 #1,00
D1040 #Solo - apparatuur #75-84 #M #343900 #250 #250 #1400,00 #1380,00 #1,01
D1040 #Solo - apparatuur #75-84 #V #251400 #190 #190 #1330,00 #1310,00 #1,01
D1040 #Solo - apparatuur #85+ #M #134500 #100 #110 #1300,00 #1260,00 #1,03
D1040 #Solo - apparatuur #85+ #V #110400 #100 #130 #1060,00 #846,00 #1,25
D1045 #Eenvoudige luisterhulp #0-24 #M #640 #2 #2 #320,00 #320,00 #1,00
D1045 #Eenvoudige luisterhulp #0-24 #V #32900 #8 #8 #4030,00 #4030,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #M #1600 #7 #7 #229,00 #229,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #V #3120 #12 #13 #260,00 #240,00 #1,08
D1045 #Eenvoudige luisterhulp #45-64 #M #9030 #41 #41 #218,00 #218,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #V #10800 #46 #46 #232,00 #232,00 #1,00
D1045 #Eenvoudige luisterhulp #65-74 #M #14600 #57 #57 #254,00 #254,00 #1,00
D1045 #Eenvoudige luisterhulp #65-74 #V #9680 #43 #44 #227,00 #222,00 #1,02
D1045 #Eenvoudige luisterhulp #75-84 #M #10900 #50 #50 #221,00 #221,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #V #7410 #31 #33 #236,00 #222,00 #1,06
D1045 #Eenvoudige luisterhulp #85+ #M #3330 #12 #12 #275,00 #275,00 #1,00
D1045 #Eenvoudige luisterhulp #85+ #V #3270 #18 #20 #181,00 #163,00 #1,11
D1500 #Reparatie hoorhulpmiddelen #0-24 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #0-24 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #25-44 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #25-44 #V #130 #1 #1 #125,00 #125,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #45-64 #M #320 #3 #3 #105,00 #105,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #45-64 #V #750 #6 #6 #123,00 #123,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #65-74 #M #1850 #16 #16 #113,00 #113,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #65-74 #V #860 #7 #7 #119,00 #119,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #75-84 #M #1420 #11 #12 #127,00 #116,00 #1,09
D1500 #Reparatie hoorhulpmiddelen #75-84 #V #1410 #9 #11 #157,00 #128,00 #1,22
D1500 #Reparatie hoorhulpmiddelen #85+ #M #1170 #10 #10 #116,00 #116,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #85+ #V #660 #5 #6 #132,00 #110,00 #1,20
D3005 #Wek en waarschuwingssysteem #0-24 #M #1350 #14 #15 #96,43 #90,00 #1,07
D3005 #Wek en waarschuwingssysteem #0-24 #V #430 #5 #5 #81,59 #81,59 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #M #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #25-44 #V #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #45-64 #M #170 #2 #3 #85,00 #56,67 #1,50
D3005 #Wek en waarschuwingssysteem #45-64 #V #150 #2 #2 #75,00 #75,00 #1,00
D3005 #Wek en waarschuwingssysteem #65-74 #M #300 #4 #4 #75,00 #75,00 #1,00
D3005 #Wek en waarschuwingssysteem #65-74 #V #150 #2 #2 #75,00 #75,00 #1,00
D3005 #Wek en waarschuwingssysteem #75-84 #M #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #75-84 #V #150 #2 #2 #75,00 #75,00 #1,00
D3005 #Wek en waarschuwingssysteem #85+ #M #150 #2 #2 #75,00 #75,00 #1,00
D3005 #Wek en waarschuwingssysteem #85+ #V #150 #2 #2 #75,00 #75,00 #1,00
D3010 #Signaleringsapparatuur #0-24 #M #102700 #160 #330 #655,00 #311,00 #2,11
D3010 #Signaleringsapparatuur #0-24 #V #71100 #100 #260 #685,00 #275,00 #2,49
D3010 #Signaleringsapparatuur #25-44 #M #146000 #190 #520 #754,00 #280,00 #2,69
D3010 #Signaleringsapparatuur #25-44 #V #272900 #340 #900 #800,00 #305,00 #2,63
D3010 #Signaleringsapparatuur #45-64 #M #421900 #530 #1310 #789,00 #321,00 #2,46
D3010 #Signaleringsapparatuur #45-64 #V #646900 #830 #2290 #776,00 #283,00 #2,74
D3010 #Signaleringsapparatuur #65-74 #M #596200 #720 #2010 #823,00 #296,00 #2,78
D3010 #Signaleringsapparatuur #65-74 #V #650100 #850 #2290 #769,00 #284,00 #2,71
D3010 #Signaleringsapparatuur #75-84 #M #722600 #900 #2800 #802,00 #258,00 #3,11
D3010 #Signaleringsapparatuur #75-84 #V #946200 #1320 #3920 #716,00 #242,00 #2,97
D3010 #Signaleringsapparatuur #85+ #M #339000 #470 #1590 #716,00 #213,00 #3,37
D3010 #Signaleringsapparatuur #85+ #V #666200 #1100 #3150 #607,00 #212,00 #2,87
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #M #4470 #20 #200 #227,00 #22,58 #10,06
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #V #8030 #36 #380 #226,00 #21,06 #10,74
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #M #24900 #120 #1250 #210,00 #20,00 #10,52
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #V #36000 #160 #1780 #220,00 #20,27 #10,87
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #M #30100 #140 #1500 #218,00 #20,00 #10,92
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #V #49200 #210 #2340 #231,00 #21,06 #10,96
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #M #12400 #54 #620 #231,00 #20,00 #11,53
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #V #11500 #52 #550 #222,00 #20,93 #10,59
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #M #6760 #29 #340 #232,00 #19,92 #11,65
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #V #5830 #30 #300 #193,00 #19,71 #9,82
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #M #1390 #7 #70 #194,00 #20,00 #9,71
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #V #4710 #24 #240 #194,00 #19,77 #9,82
E0505 #Brillenglazen #0-24 #M #18300 #44 #54 #415,00 #338,00 #1,23
E0505 #Brillenglazen #0-24 #V #7990 #35 #41 #228,00 #194,00 #1,17
E0505 #Brillenglazen #25-44 #M #21400 #27 #38 #792,00 #563,00 #1,41
E0505 #Brillenglazen #25-44 #V #15100 #32 #41 #472,00 #369,00 #1,28
E0505 #Brillenglazen #45-64 #M #22400 #48 #85 #467,00 #264,00 #1,77
E0505 #Brillenglazen #45-64 #V #38400 #61 #95 #626,00 #403,00 #1,55
E0505 #Brillenglazen #65-74 #M #37800 #68 #92 #553,00 #409,00 #1,35
E0505 #Brillenglazen #65-74 #V #20600 #52 #120 #397,00 #172,00 #2,31
E0505 #Brillenglazen #75-84 #M #20600 #70 #150 #292,00 #135,00 #2,16
E0505 #Brillenglazen #75-84 #V #27600 #130 #410 #217,00 #66,61 #3,25
