monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #V #9340 #27 #28 #348,00 #336,00 #1,04
C0525 #Hulpmiddelen voor herniabehandeling #85+ #M #3720 #17 #17 #219,00 #219,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #85+ #V #5740 #16 #18 #352,00 #314,00 #1,12
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #M #4723000 #4920 #6460 #960,00 #731,00 #1,31
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #V #3358000 #3340 #4310 #1010,00 #779,00 #1,29
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #M #4355000 #3090 #4290 #1410,00 #1010,00 #1,39
C1000 #Orthopedisch schoeisel niet gespecificeerd #25-44 #V #4699000 #3330 #4670 #1410,00 #1010,00 #1,40
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #M #16790000 #12300 #16500 #1360,00 #1010,00 #1,34
C1000 #Orthopedisch schoeisel niet gespecificeerd #45-64 #V #20881000 #15600 #21200 #1340,00 #986,00 #1,36
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #M #14095000 #10700 #14200 #1320,00 #992,00 #1,33
C1000 #Orthopedisch schoeisel niet gespecificeerd #65-74 #V #18078000 #14100 #18700 #1280,00 #968,00 #1,33
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #M #8512000 #6750 #8660 #1260,00 #983,00 #1,28
C1000 #Orthopedisch schoeisel niet gespecificeerd #75-84 #V #16439000 #13800 #17900 #1190,00 #918,00 #1,29
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #M #2070000 #1800 #2360 #1150,00 #876,00 #1,31
C1000 #Orthopedisch schoeisel niet gespecificeerd #85+ #V #7266000 #6890 #8790 #1050,00 #827,00 #1,28
C1015 #Aanpassing aan confectieschoeisel #0-24 #M #280700 #690 #840 #407,00 #333,00 #1,22
C1015 #Aanpassing aan confectieschoeisel #0-24 #V #212200 #540 #600 #396,00 #356,00 #1,11
C1015 #Aanpassing aan confectieschoeisel #25-44 #M #162800 #360 #430 #452,00 #382,00 #1,18
C1015 #Aanpassing aan confectieschoeisel #25-44 #V #253400 #520 #610 #489,00 #416,00 #1,18
C1015 #Aanpassing aan confectieschoeisel #45-64 #M #612900 #1250 #1480 #491,00 #414,00 #1,19
C1015 #Aanpassing aan confectieschoeisel #45-64 #V #1138000 #2150 #2630 #530,00 #432,00 #1,23
C1015 #Aanpassing aan confectieschoeisel #65-74 #M #404500 #810 #970 #499,00 #415,00 #1,20
C1015 #Aanpassing aan confectieschoeisel #65-74 #V #707200 #1360 #1680 #521,00 #421,00 #1,24
C1015 #Aanpassing aan confectieschoeisel #75-84 #M #192300 #410 #490 #468,00 #391,00 #1,20
C1015 #Aanpassing aan confectieschoeisel #75-84 #V #355300 #780 #940 #457,00 #377,00 #1,21
C1015 #Aanpassing aan confectieschoeisel #85+ #M #33300 #78 #98 #429,00 #340,00 #1,26
C1015 #Aanpassing aan confectieschoeisel #85+ #V #74600 #210 #300 #348,00 #251,00 #1,39
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #M #18300 #24 #32 #760,00 #565,00 #1,34
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #0-24 #V #9040 #24 #26 #384,00 #352,00 #1,09
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #M #4410 #6 #7 #736,00 #631,00 #1,17
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #25-44 #V #2410 #7 #9 #344,00 #267,00 #1,29
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #M #8130 #21 #22 #396,00 #377,00 #1,05
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #45-64 #V #19700 #29 #43 #681,00 #459,00 #1,48
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #M #5150 #7 #10 #786,00 #539,00 #1,46
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #65-74 #V #9030 #15 #15 #602,00 #602,00 #1,00
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #M #2720 #8 #13 #340,00 #209,00 #1,63
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #75-84 #V #8800 #21 #29 #422,00 #305,00 #1,38
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #M #1640 #5 #7 #329,00 #235,00 #1,40
C1020 #Voetorthesen behorende bij orthopedisch schoeisel #85+ #V #1820 #18 #49 #101,00 #37,16 #2,72
C1105 #Allergeenvrije schoenen #0-24 #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #0-24 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #25-44 #M #1550 #3 #4 #481,00 #367,00 #1,31
C1105 #Allergeenvrije schoenen #25-44 #V #490 #1 #2 #487,00 #244,00 #2,00
C1105 #Allergeenvrije schoenen #45-64 #M #1670 #5 #5 #316,00 #316,00 #1,00
C1105 #Allergeenvrije schoenen #45-64 #V #410 #1 #1 #324,00 #324,00 #1,00
C1105 #Allergeenvrije schoenen #65-74 #M #230 #1 #1 #231,00 #231,00 #1,00
C1105 #Allergeenvrije schoenen #65-74 #V #360 #1 #1 #359,00 #359,00 #1,00
C1105 #Allergeenvrije schoenen #75-84 #M #660 #1 #1 #662,00 #662,00 #1,00
C1105 #Allergeenvrije schoenen #75-84 #V #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #85+ #M #. #. #. #. #. #.
C1105 #Allergeenvrije schoenen #85+ #V #. #. #. #. #. #.
C1110 #Verbandschoenen #0-24 #M #7190 #36 #55 #202,00 #132,00 #1,53
C1110 #Verbandschoenen #0-24 #V #9960 #31 #56 #321,00 #177,00 #1,82
C1110 #Verbandschoenen #25-44 #M #14100 #83 #96 #168,00 #146,00 #1,16
C1110 #Verbandschoenen #25-44 #V #12400 #75 #81 #166,00 #153,00 #1,08
C1110 #Verbandschoenen #45-64 #M #115000 #770 #800 #150,00 #144,00 #1,04
C1110 #Verbandschoenen #45-64 #V #76200 #490 #510 #157,00 #151,00 #1,04
C1110 #Verbandschoenen #65-74 #M #154400 #1020 #1080 #151,00 #143,00 #1,06
C1110 #Verbandschoenen #65-74 #V #103800 #690 #720 #150,00 #144,00 #1,04
C1110 #Verbandschoenen #75-84 #M #170200 #1160 #1210 #146,00 #140,00 #1,04
C1110 #Verbandschoenen #75-84 #V #182400 #1230 #1270 #148,00 #144,00 #1,03
C1110 #Verbandschoenen #85+ #M #116900 #790 #830 #147,00 #140,00 #1,05
C1110 #Verbandschoenen #85+ #V #260200 #1770 #1830 #147,00 #142,00 #1,04
D0500 #Hoortoestellen niet gespecificeerd #0-24 #M #1341000 #1110 #1910 #1210,00 #702,00 #1,72
D0500 #Hoortoestellen niet gespecificeerd #0-24 #V #1423000 #1210 #2040 #1180,00 #696,00 #1,69
D0500 #Hoortoestellen niet gespecificeerd #25-44 #M #1335000 #1470 #2490 #906,00 #536,00 #1,69
D0500 #Hoortoestellen niet gespecificeerd #25-44 #V #1757000 #1970 #3250 #894,00 #540,00 #1,65
D0500 #Hoortoestellen niet gespecificeerd #45-64 #M #12642000 #13300 #24400 #948,00 #519,00 #1,83
D0500 #Hoortoestellen niet gespecificeerd #45-64 #V #9820000 #10600 #19000 #923,00 #516,00 #1,79
D0500 #Hoortoestellen niet gespecificeerd #65-74 #M #22739000 #24300 #47700 #937,00 #477,00 #1,96
D0500 #Hoortoestellen niet gespecificeerd #65-74 #V #15006000 #16500 #32100 #910,00 #467,00 #1,95
D0500 #Hoortoestellen niet gespecificeerd #75-84 #M #22496000 #24500 #49300 #920,00 #456,00 #2,02
D0500 #Hoortoestellen niet gespecificeerd #75-84 #V #19785000 #22000 #44500 #898,00 #445,00 #2,02
D0500 #Hoortoestellen niet gespecificeerd #85+ #M #8805000 #9820 #19800 #897,00 #445,00 #2,01
D0500 #Hoortoestellen niet gespecificeerd #85+ #V #14289000 #16300 #33100 #877,00 #432,00 #2,03
D0501 #Hoortoestel in het oor gedragen #0-24 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #0-24 #V #250 #1 #2 #250,00 #125,00 #2,00
D0501 #Hoortoestel in het oor gedragen #25-44 #M #. #. #. #. #. #.
D0501 #Hoortoestel in het oor gedragen #25-44 #V #130 #1 #1 #125,00 #125,00 #1,00
D0501 #Hoortoestel in het oor gedragen #45-64 #M #4460 #6 #8 #711,00 #539,00 #1,32
D0501 #Hoortoestel in het oor gedragen #45-64 #V #5260 #3 #5 #1510,00 #1120,00 #1,35
D0501 #Hoortoestel in het oor gedragen #65-74 #M #1640 #11 #11 #156,00 #156,00 #1,00
D0501 #Hoortoestel in het oor gedragen #65-74 #V #1180 #8 #9 #144,00 #128,00 #1,12
D0501 #Hoortoestel in het oor gedragen #75-84 #M #6530 #13 #15 #520,00 #440,00 #1,18
D0501 #Hoortoestel in het oor gedragen #75-84 #V #4830 #7 #10 #665,00 #507,00 #1,31
D0501 #Hoortoestel in het oor gedragen #85+ #M #600 #5 #5 #119,00 #119,00 #1,00
D0501 #Hoortoestel in het oor gedragen #85+ #V #250 #2 #2 #125,00 #125,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #0-24 #M #460 #3 #4 #152,00 #114,00 #1,33
D0502 #Hoortoestel achter het oor gedragen #0-24 #V #440 #2 #4 #188,00 #120,00 #1,58
D0502 #Hoortoestel achter het oor gedragen #25-44 #M #750 #5 #6 #150,00 #125,00 #1,20
D0502 #Hoortoestel achter het oor gedragen #25-44 #V #350 #2 #2 #176,00 #176,00 #1,00
D0502 #Hoortoestel achter het oor gedragen #45-64 #M #6610 #33 #40 #201,00 #165,00 #1,21
D0502 #Hoortoestel achter het oor gedragen #45-64 #V #4240 #24 #28 #176,00 #154,00 #1,14
D0502 #Hoortoestel achter het oor gedragen #65-74 #M #11800 #79 #93 #151,00 #127,00 #1,19
D0502 #Hoortoestel achter het oor gedragen #65-74 #V #2620 #20 #24 #128,00 #111,00 #1,16
D0502 #Hoortoestel achter het oor gedragen #75-84 #M #15400 #100 #120 #149,00 #127,00 #1,17
D0502 #Hoortoestel achter het oor gedragen #75-84 #V #7400 #31 #36 #240,00 #207,00 #1,16
D0502 #Hoortoestel achter het oor gedragen #85+ #M #4510 #30 #35 #150,00 #129,00 #1,17
D0502 #Hoortoestel achter het oor gedragen #85+ #V #2990 #27 #27 #109,00 #109,00 #1,00
D0515 #Hoorbril #0-24 #M #. #. #. #. #. #.
D0515 #Hoorbril #0-24 #V #. #. #. #. #. #.
D0515 #Hoorbril #25-44 #M #. #. #. #. #. #.
D0515 #Hoorbril #25-44 #V #. #. #. #. #. #.
D0515 #Hoorbril #45-64 #M #6200 #3 #5 #2070,00 #1240,00 #1,67
D0515 #Hoorbril #45-64 #V #7200 #4 #6 #1800,00 #1200,00 #1,50
D0515 #Hoorbril #65-74 #M #1970 #1 #2 #1970,00 #984,00 #2,00
D0515 #Hoorbril #65-74 #V #7440 #4 #4 #1860,00 #1860,00 #1,00
D0515 #Hoorbril #75-84 #M #2600 #1 #2 #2600,00 #1300,00 #2,00
D0515 #Hoorbril #75-84 #V #6150 #2 #4 #3080,00 #1540,00 #2,00
D0515 #Hoorbril #85+ #M #. #. #. #. #. #.
D0515 #Hoorbril #85+ #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #0-24 #V #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #M #3490 #3 #6 #1160,00 #581,00 #2,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #25-44 #V #1620 #2 #3 #810,00 #540,00 #1,50
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #M #22300 #21 #37 #1060,00 #603,00 #1,76
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45-64 #V #11400 #12 #18 #948,00 #632,00 #1,50
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #M #6820 #6 #11 #1090,00 #648,00 #1,68
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #65-74 #V #6800 #8 #12 #851,00 #567,00 #1,50
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #M #880 #1 #2 #878,00 #439,00 #2,00
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75-84 #V #4100 #4 #7 #1030,00 #586,00 #1,75
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #M #. #. #. #. #. #.
D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #85+ #V #. #. #. #. #. #.
D0525 #Oorstukjes #0-24 #M #10300 #73 #120 #141,00 #84,98 #1,66
D0525 #Oorstukjes #0-24 #V #5710 #56 #95 #102,00 #60,28 #1,69
D0525 #Oorstukjes #25-44 #M #2430 #17 #24 #143,00 #101,00 #1,42
D0525 #Oorstukjes #25-44 #V #1960 #27 #38 #72,43 #50,98 #1,42
D0525 #Oorstukjes #45-64 #M #16900 #62 #81 #270,00 #208,00 #1,30
D0525 #Oorstukjes #45-64 #V #31500 #75 #100 #422,00 #312,00 #1,35
D0525 #Oorstukjes #65-74 #M #22900 #110 #160 #217,00 #146,00 #1,49
D0525 #Oorstukjes #65-74 #V #12300 #78 #100 #158,00 #119,00 #1,33
D0525 #Oorstukjes #75-84 #M #13200 #120 #160 #114,00 #82,80 #1,38
D0525 #Oorstukjes #75-84 #V #9280 #110 #150 #85,20 #61,44 #1,39
D0525 #Oorstukjes #85+ #M #14300 #100 #150 #137,00 #96,51 #1,41
D0525 #Oorstukjes #85+ #V #14000 #150 #230 #94,59 #62,00 #1,53
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #M #18700 #28 #28 #677,00 #677,00 #1,00
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #0-24 #V #16400 #26 #27 #623,00 #600,00 #1,04
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #M #23100 #38 #39 #605,00 #589,00 #1,03
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #25-44 #V #42900 #56 #64 #759,00 #666,00 #1,14
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #M #157900 #230 #250 #697,00 #634,00 #1,10
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #45-64 #V #162700 #220 #240 #747,00 #675,00 #1,11
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #M #135900 #290 #320 #461,00 #423,00 #1,09
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #65-74 #V #101100 #210 #230 #482,00 #431,00 #1,12
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #M #107500 #240 #260 #445,00 #413,00 #1,08
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #75-84 #V #66700 #180 #200 #366,00 #335,00 #1,09
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #M #15200 #53 #59 #288,00 #257,00 #1,12
D1000 #Overige hoorhulpmiddelen niet gespecificeerd #85+ #V #30200 #97 #110 #311,00 #284,00 #1,10
D1010 #Ringleidingen #0-24 #M #10200 #64 #66 #160,00 #155,00 #1,03
D1010 #Ringleidingen #0-24 #V #16200 #76 #95 #213,00 #171,00 #1,25
D1010 #Ringleidingen #25-44 #M #19200 #120 #130 #155,00 #146,00 #1,06
D1010 #Ringleidingen #25-44 #V #28400 #160 #160 #174,00 #174,00 #1,00
D1010 #Ringleidingen #45-64 #M #189000 #1220 #1230 #155,00 #154,00 #1,00
D1010 #Ringleidingen #45-64 #V #151300 #980 #980 #155,00 #154,00 #1,01
D1010 #Ringleidingen #65-74 #M #405600 #2640 #2650 #154,00 #153,00 #1,00
D1010 #Ringleidingen #65-74 #V #259500 #1680 #1700 #154,00 #152,00 #1,01
D1010 #Ringleidingen #75-84 #M #409100 #2650 #2660 #154,00 #154,00 #1,00
D1010 #Ringleidingen #75-84 #V #306900 #2020 #2040 #152,00 #150,00 #1,01
D1010 #Ringleidingen #85+ #M #134300 #880 #890 #153,00 #150,00 #1,01
D1010 #Ringleidingen #85+ #V #163800 #1090 #1120 #150,00 #146,00 #1,03
D1015 #Fm-apparatuur #0-24 #M #5260 #20 #37 #260,00 #141,00 #1,84
D1015 #Fm-apparatuur #0-24 #V #6090 #30 #41 #204,00 #149,00 #1,37
D1015 #Fm-apparatuur #25-44 #M #6350 #38 #43 #168,00 #148,00 #1,13
D1015 #Fm-apparatuur #25-44 #V #6830 #42 #44 #163,00 #154,00 #1,06
D1015 #Fm-apparatuur #45-64 #M #95200 #600 #610 #158,00 #157,00 #1,01
D1015 #Fm-apparatuur #45-64 #V #79600 #480 #490 #164,00 #164,00 #1,00
D1015 #Fm-apparatuur #65-74 #M #235000 #1510 #1520 #156,00 #155,00 #1,01
D1015 #Fm-apparatuur #65-74 #V #148000 #940 #950 #157,00 #156,00 #1,01
D1015 #Fm-apparatuur #75-84 #M #268900 #1710 #1710 #158,00 #157,00 #1,00
D1015 #Fm-apparatuur #75-84 #V #221100 #1410 #1420 #157,00 #156,00 #1,00
D1015 #Fm-apparatuur #85+ #M #109500 #700 #710 #155,00 #155,00 #1,00
D1015 #Fm-apparatuur #85+ #V #165900 #1070 #1080 #155,00 #153,00 #1,01
D1020 #Infraroodapparatuur #0-24 #M #12600 #46 #58 #274,00 #216,00 #1,27
D1020 #Infraroodapparatuur #0-24 #V #13000 #65 #89 #201,00 #147,00 #1,37
D1020 #Infraroodapparatuur #25-44 #M #16300 #87 #100 #187,00 #163,00 #1,15
D1020 #Infraroodapparatuur #25-44 #V #17100 #100 #110 #164,00 #161,00 #1,02
D1020 #Infraroodapparatuur #45-64 #M #129400 #780 #800 #167,00 #161,00 #1,04
D1020 #Infraroodapparatuur #45-64 #V #91500 #540 #560 #169,00 #163,00 #1,04
D1020 #Infraroodapparatuur #65-74 #M #227500 #1410 #1420 #162,00 #161,00 #1,01
D1020 #Infraroodapparatuur #65-74 #V #131200 #810 #820 #162,00 #161,00 #1,01
D1020 #Infraroodapparatuur #75-84 #M #206400 #1280 #1290 #162,00 #160,00 #1,01
D1020 #Infraroodapparatuur #75-84 #V #173200 #1080 #1110 #160,00 #156,00 #1,02
D1020 #Infraroodapparatuur #85+ #M #79000 #490 #500 #160,00 #157,00 #1,02
D1020 #Infraroodapparatuur #85+ #V #116800 #740 #820 #157,00 #143,00 #1,10
D1040 #Solo - apparatuur #0-24 #M #929200 #550 #570 #1690,00 #1620,00 #1,04
D1040 #Solo - apparatuur #0-24 #V #958900 #560 #570 #1720,00 #1680,00 #1,02
D1040 #Solo - apparatuur #25-44 #M #118700 #51 #52 #2350,00 #2300,00 #1,02
D1040 #Solo - apparatuur #25-44 #V #291200 #110 #110 #2560,00 #2560,00 #1,00
D1040 #Solo - apparatuur #45-64 #M #763100 #310 #310 #2470,00 #2450,00 #1,01
D1040 #Solo - apparatuur #45-64 #V #844600 #400 #410 #2110,00 #2080,00 #1,01
D1040 #Solo - apparatuur #65-74 #M #535000 #360 #370 #1470,00 #1460,00 #1,00
D1040 #Solo - apparatuur #65-74 #V #386200 #260 #270 #1470,00 #1460,00 #1,01
D1040 #Solo - apparatuur #75-84 #M #482700 #350 #350 #1390,00 #1390,00 #1,00
D1040 #Solo - apparatuur #75-84 #V #339700 #240 #240 #1420,00 #1410,00 #1,00
D1040 #Solo - apparatuur #85+ #M #158200 #120 #120 #1330,00 #1270,00 #1,05
D1040 #Solo - apparatuur #85+ #V #183800 #140 #140 #1320,00 #1270,00 #1,04
D1045 #Eenvoudige luisterhulp #0-24 #M #1370 #5 #9 #259,00 #147,00 #1,76
D1045 #Eenvoudige luisterhulp #0-24 #V #1490 #7 #7 #213,00 #213,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #M #1460 #7 #7 #196,00 #196,00 #1,00
D1045 #Eenvoudige luisterhulp #25-44 #V #4060 #18 #18 #221,00 #221,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #M #15100 #62 #62 #243,00 #243,00 #1,00
D1045 #Eenvoudige luisterhulp #45-64 #V #13700 #62 #63 #221,00 #218,00 #1,02
D1045 #Eenvoudige luisterhulp #65-74 #M #16400 #73 #75 #224,00 #218,00 #1,03
D1045 #Eenvoudige luisterhulp #65-74 #V #14500 #63 #63 #229,00 #229,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #M #15200 #72 #72 #212,00 #212,00 #1,00
D1045 #Eenvoudige luisterhulp #75-84 #V #13300 #62 #64 #216,00 #209,00 #1,03
D1045 #Eenvoudige luisterhulp #85+ #M #3770 #19 #21 #195,00 #177,00 #1,10
D1045 #Eenvoudige luisterhulp #85+ #V #3060 #15 #26 #204,00 #118,00 #1,73
D1500 #Reparatie hoorhulpmiddelen #0-24 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #0-24 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #25-44 #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #25-44 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #45-64 #M #280 #2 #2 #125,00 #125,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #45-64 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #65-74 #M #530 #3 #4 #163,00 #125,00 #1,31
D1500 #Reparatie hoorhulpmiddelen #65-74 #V #130 #1 #1 #125,00 #125,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #75-84 #M #130 #1 #1 #125,00 #125,00 #1,00
D1500 #Reparatie hoorhulpmiddelen #75-84 #V #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #85+ #M #. #. #. #. #. #.
D1500 #Reparatie hoorhulpmiddelen #85+ #V #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #0-24 #M #520 #6 #9 #82,26 #60,35 #1,36
D3005 #Wek en waarschuwingssysteem #0-24 #V #250 #3 #3 #75,00 #75,00 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #M #75 #1 #1 #75,00 #75,00 #1,00
D3005 #Wek en waarschuwingssysteem #25-44 #V #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #45-64 #M #510 #6 #8 #81,38 #61,70 #1,32
D3005 #Wek en waarschuwingssysteem #45-64 #V #460 #5 #8 #87,38 #53,97 #1,62
D3005 #Wek en waarschuwingssysteem #65-74 #M #170 #2 #3 #85,00 #56,67 #1,50
D3005 #Wek en waarschuwingssysteem #65-74 #V #170 #2 #3 #85,00 #56,67 #1,50
D3005 #Wek en waarschuwingssysteem #75-84 #M #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #75-84 #V #170 #2 #3 #85,00 #56,67 #1,50
D3005 #Wek en waarschuwingssysteem #85+ #M #. #. #. #. #. #.
D3005 #Wek en waarschuwingssysteem #85+ #V #. #. #. #. #. #.
D3010 #Signaleringsapparatuur #0-24 #M #109600 #150 #330 #712,00 #328,00 #2,17
D3010 #Signaleringsapparatuur #0-24 #V #92500 #140 #280 #683,00 #336,00 #2,03
D3010 #Signaleringsapparatuur #25-44 #M #170000 #210 #550 #796,00 #309,00 #2,57
D3010 #Signaleringsapparatuur #25-44 #V #262100 #320 #800 #829,00 #326,00 #2,54
D3010 #Signaleringsapparatuur #45-64 #M #439400 #560 #1560 #787,00 #282,00 #2,79
D3010 #Signaleringsapparatuur #45-64 #V #630000 #790 #2120 #799,00 #297,00 #2,69
D3010 #Signaleringsapparatuur #65-74 #M #540200 #670 #1940 #802,00 #278,00 #2,88
D3010 #Signaleringsapparatuur #65-74 #V #655000 #870 #2490 #756,00 #263,00 #2,87
D3010 #Signaleringsapparatuur #75-84 #M #665500 #900 #2620 #736,00 #254,00 #2,90
D3010 #Signaleringsapparatuur #75-84 #V #847500 #1310 #3900 #649,00 #217,00 #2,98
D3010 #Signaleringsapparatuur #85+ #M #326800 #530 #1520 #617,00 #215,00 #2,87
D3010 #Signaleringsapparatuur #85+ #V #727700 #1320 #4230 #552,00 #172,00 #3,21
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #M #4280 #21 #180 #200,00 #23,82 #8,38
D3015 #Telefoons en telefoneerhulpmiddelen #0-24 #V #8480 #41 #410 #207,00 #20,54 #10,10
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #M #31000 #130 #1470 #232,00 #21,15 #10,99
D3015 #Telefoons en telefoneerhulpmiddelen #25-44 #V #42400 #180 #2000 #229,00 #21,23 #10,81
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #M #35100 #150 #1670 #233,00 #21,07 #11,04
D3015 #Telefoons en telefoneerhulpmiddelen #45-64 #V #50900 #220 #2510 #227,00 #20,24 #11,19
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #M #15200 #69 #750 #221,00 #20,28 #10,89
D3015 #Telefoons en telefoneerhulpmiddelen #65-74 #V #15100 #73 #760 #207,00 #19,88 #10,41
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #M #7030 #30 #330 #232,00 #21,40 #10,84
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #V #6750 #33 #320 #206,00 #21,09 #9,76
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #M #1350 #10 #66 #140,00 #20,43 #6,87
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #V #6330 #42 #340 #150,00 #18,53 #8,09
D3020 #Signaalhonden #0-24 #M #. #. #. #. #. #.
D3020 #Signaalhonden #0-24 #V #. #. #. #. #. #.
D3020 #Signaalhonden #25-44 #M #. #. #. #. #. #.
D3020 #Signaalhonden #25-44 #V #. #. #. #. #. #.
D3020 #Signaalhonden #45-64 #M #. #. #. #. #. #.
D3020 #Signaalhonden #45-64 #V #. #. #. #. #. #.
D3020 #Signaalhonden #65-74 #M #. #. #. #. #. #.
D3020 #Signaalhonden #65-74 #V #5350 #1 #2 #5350,00 #2680,00 #2,00
D3020 #Signaalhonden #75-84 #M #. #. #. #. #. #.
D3020 #Signaalhonden #75-84 #V #. #. #. #. #. #.
D3020 #Signaalhonden #85+ #M #. #. #. #. #. #.
D3020 #Signaalhonden #85+ #V #. #. #. #. #. #.
E0505 #Brillenglazen #0-24 #M #56200 #150 #370 #381,00 #153,00 #2,49
E0505 #Brillenglazen #0-24 #V #43500 #140 #310 #313,00 #142,00 #2,21
E0505 #Brillenglazen #25-44 #M #22200 #67 #170 #332,00 #132,00 #2,51
E0505 #Brillenglazen #25-44 #V #29000 #80 #210 #362,00 #141,00 #2,57
E0505 #Brillenglazen #45-64 #M #39600 #110 #220 #363,00 #179,00 #2,03
E0505 #Brillenglazen #45-64 #V #40000 #110 #210 #363,00 #194,00 #1,87
E0505 #Brillenglazen #65-74 #M #31200 #57 #120 #547,00 #256,00 #2,13
E0505 #Brillenglazen #65-74 #V #26300 #64 #150 #413,00 #181,00 #2,28
E0505 #Brillenglazen #75-84 #M #21400 #66 #170 #325,00 #128,00 #2,54
E0505 #Brillenglazen #75-84 #V #32900 #130 #380 #250,00 #86,93 #2,87
E0505 #Brillenglazen #85+ #M #12500 #64 #140 #194,00 #87,14 #2,23
E0505 #Brillenglazen #85+ #V #21100 #200 #730 #105,00 #28,87 #3,65
