jaar#atclaatst#atclaatst_naam#vergoeding#gebruikers#uitgiftes#DDD#vergoeding_per_gebruiker#vergoeding_per_uitgifte#uitgifte_per_gebruiker#DDD_per_uitgifte#vergoeding_per_DDD#DDD_per_gebruiker
2013 #A16AX03 #Fenylboterzuur #279240 #25 #124 #2483 #11397,00 #2257,00 #5,05 #20,07 #112,50 #101,30
2013 #A16AX04 #Nitisinon #1613500 #27 #210 #15615 #60129,00 #7667,00 #7,84 #74,20 #103,30 #581,90
2013 #A16AX05 #Zinkacetaat #68325 #58 #176 #14998 #1169,00 #387,70 #3,02 #85,10 #4,56 #256,70
2013 #A16AX06 #Miglustat #1601800 #15 #71 #6721 #109040,00 #22608,00 #4,82 #94,87 #238,30 #457,50
2013 #A16AX07 #Sapropterine #4776800 #127 #766 #26289 #37624,00 #6239,00 #6,03 #34,34 #181,70 #207,10
2013 #B01AA03 #Warfarine #279 #1 #1 #4800 #279,20 #279,20 #1,00 #4800,00 #0,06 #4800,00
2013 #B01AA04 #Fenprocoumon #1119300 #85609 #266180 #21853900 #13,07 #4,21 #3,11 #82,10 #0,05 #255,30
2013 #B01AA07 #Acenocoumarol #4178400 #338060 #1371700 #51400200 #12,36 #3,05 #4,06 #37,47 #0,08 #152,00
2013 #B01AB01 #Heparine #168780 #889 #1939 #16813 #189,90 #87,04 #2,18 #8,67 #10,04 #18,91
2013 #B01AB04 #Dalteparine #8064500 #48874 #86634 #4763700 #165,00 #93,09 #1,77 #54,99 #1,69 #97,47
2013 #B01AB05 #Enoxaparine #2323000 #16987 #27030 #1400600 #136,80 #85,94 #1,59 #51,82 #1,66 #82,45
2013 #B01AB06 #Nadroparine #14387700 #115480 #204390 #8447500 #124,60 #70,39 #1,77 #41,33 #1,70 #73,15
2013 #B01AB09 #Danaparoide #2764 #3 #6 #75 #921,30 #460,60 #2,00 #12,50 #36,85 #25,00
2013 #B01AB10 #Tinzaparine #2638500 #8741 #20597 #1541800 #301,90 #128,10 #2,36 #74,85 #1,71 #176,40
2013 #B01AC04 #Clopidogrel #2492300 #115230 #968810 #27721100 #21,63 #2,57 #8,41 #28,61 #0,09 #240,60
2013 #B01AC06 #Acetylsalicylzuur #7408100 #722850 #8194200 #223270300 #10,25 #0,90 #11,34 #27,25 #0,03 #308,90
2013 #B01AC07 #Dipyridamol #13721200 #149370 #1750700 #40737400 #91,86 #7,84 #11,72 #23,27 #0,34 #272,70
2013 #B01AC08 #Carbasalaatcalcium #6842700 #449690 #1974600 #134891900 #15,22 #3,47 #4,39 #68,31 #0,05 #300,00
2013 #B01AC09 #Epoprostenol #1145000 #30 #440 #72221 #38211,00 #2604,00 #14,68 #164,20 #15,85 #2410,00
2013 #B01AC11 #Iloprost #918250 #43 #216 #4521 #21553,00 #4245,00 #5,08 #20,90 #203,10 #106,10
2013 #B01AC21 #Treprostinil #3692500 #31 #124 #9353 #119960,00 #29857,00 #4,02 #75,63 #394,80 #303,90
2013 #B01AC22 #Prasugrel #3479100 #8749 #46120 #1925800 #397,70 #75,44 #5,27 #41,76 #1,81 #220,10
2013 #B01AC24 #Ticagrelor #7930700 #18095 #110730 #3576100 #438,30 #71,62 #6,12 #32,30 #2,22 #197,60
2013 #B01AC30 #Combinatiepreparaten #2679700 #18699 #191510 #5680000 #143,30 #13,99 #10,24 #29,66 #0,47 #303,80
2013 #B01AC56 #Acetylsalicylzuur  combinatieprep. met protonpompremmer #11853 #115 #651 #13835 #102,70 #18,21 #5,64 #21,26 #0,86 #119,90
2013 #B01AD02 #Alteplase #445 #1 #1 #1 #444,60 #444,60 #1,00 #0,50 #889,20 #0,50
2013 #B01AD04 #Urokinase #18320 #32 #85 #12 #577,70 #215,60 #2,68 #0,14 #1519,00 #0,38
2013 #B01AE07 #Dabigatranetexilaat #6855100 #13053 #69888 #2651000 #525,20 #98,09 #5,35 #37,93 #2,59 #203,10
2013 #B01AF01 #Rivaroxaban #3351600 #12718 #36178 #1298500 #263,50 #92,64 #2,84 #35,89 #2,58 #102,10
2013 #B01AF02 #Apixaban #193280 #730 #2051 #77370 #264,90 #94,21 #2,81 #37,71 #2,50 #106,00
2013 #B01AX05 #Fondaparinux #999750 #5199 #8585 #181750 #192,30 #116,50 #1,65 #21,17 #5,50 #34,96
2013 #B02AA02 #Tranexaminezuur #455220 #15825 #26347 #383400 #28,77 #17,28 #1,66 #14,55 #1,19 #24,23
2013 #B02BA01 #Fytomenadion #175440 #17471 #26114 #69929 #10,04 #6,72 #1,49 #2,68 #2,51 #4,00
2013 #B02BC30 #Combinatiepreparaten #168 #2 #2 #1 #83,94 #83,94 #1,00 #0,50 #167,90 #0,50
2013 #B02BX04 #Romiplostim #4590100 #142 #1389 #61891 #32324,00 #3306,00 #9,78 #44,57 #74,16 #435,80
2013 #B02BX05 #Eltrombopag #1557400 #124 #672 #21783 #12588,00 #2316,00 #5,43 #32,40 #71,50 #176,10
2013 #B03AA02 #Ferrofumaraat #759720 #196240 #1049600 #13577200 #3,87 #0,72 #5,35 #12,94 #0,06 #69,19
2013 #B03AA03 #Ferrogluconaat #52363 #11321 #22886 #381680 #4,63 #2,29 #2,02 #16,68 #0,14 #33,71
2013 #B03AA05 #Ferrochloride #3538 #380 #641 #9450 #9,31 #5,52 #1,69 #14,73 #0,37 #24,88
2013 #B03AA07 #Ferrosulfaat #475100 #49535 #295510 #3167500 #9,59 #1,61 #5,97 #10,72 #0,15 #63,94
2013 #B03AC__ #Parenterale ijzerpreparaten #158540 #1308 #2496 #11405 #121,20 #63,52 #1,91 #4,57 #13,90 #8,72
2013 #B03BA01 #Cyanocobalamine #12065 #1549 #3080 #637950 #7,79 #3,92 #1,99 #207,20 #0,02 #411,80
2013 #B03BA03 #Hydroxocobalamine #892090 #158410 #342130 #70293900 #5,63 #2,61 #2,16 #205,50 #0,01 #443,70
2013 #B03BB01 #Foliumzuur #525310 #120590 #823810 #189847700 #4,36 #0,64 #6,83 #230,50 #0,00 #1574,00
2013 #B03XA01 #Epoetine #13297800 #8439 #24011 #1852200 #1576,00 #553,80 #2,85 #77,14 #7,18 #219,50
2013 #B03XA02 #Darbepoetine alfa #28159400 #12223 #50612 #3252400 #2304,00 #556,40 #4,14 #64,26 #8,66 #266,10
2013 #B03XA03 #Methoxypolyethyleenglycolepoetine beta #1201200 #818 #3378 #149440 #1469,00 #355,50 #4,13 #44,23 #8,04 #182,70
2013 #B05AA01 #Albumine #66027 #8 #92 #96 #8031,00 #716,80 #11,20 #1,04 #686,40 #11,70
2013 #B05AA07 #Hydroxyethylzetmeel #35 #1 #1 #1 #35,41 #35,41 #1,00 #1,00 #35,41 #1,00
2013 #B05BA01 #Aminozuren #4866 #2 #14 #38 #2433,00 #347,60 #7,00 #2,71 #128,10 #19,00
2013 #B05BA02 #Vetemulsies #42635 #56 #171 #742 #760,20 #250,00 #3,04 #4,35 #57,43 #13,24
2013 #B05BA03 #Koolhydraten #33103 #997 #1385 #3873 #33,21 #23,91 #1,39 #2,80 #8,55 #3,88
2013 #B05BA10 #Combinatiepreparaten #5832300 #389 #3327 #79673 #14993,00 #1753,00 #8,55 #23,94 #73,20 #204,80
2013 #B05BB01 #Elektrolyten #1994300 #37709 #94899 #125080 #52,89 #21,01 #2,52 #1,32 #15,94 #3,32
2013 #B05BB02 #Elektrolyten met koolhydraten #90748 #310 #1777 #70996 #292,40 #51,07 #5,72 #39,96 #1,28 #228,70
2013 #B05BC01 #Mannitol #2259 #9 #24 #242 #243,00 #94,71 #2,57 #10,15 #9,33 #26,06
2013 #B05CA02 #Chloorhexidine #54 #8 #10 #87 #7,13 #5,24 #1,36 #8,45 #0,62 #11,50
2013 #B05CA05 #Taurolidine #3203 #7 #22 #494 #489,40 #148,70 #3,29 #22,92 #6,49 #75,42
2013 #B05CB01 #Natriumchloride #534 #1 #2 #16 #534,30 #267,10 #2,00 #8,00 #33,39 #16,00
2013 #B05CB10 #Combinatiepreparaten #2764 #96 #229 #6395 #28,68 #12,05 #2,38 #27,88 #0,43 #66,35
2013 #B05CX01 #Glucose #6 #4 #5 #968 #1,56 #1,23 #1,27 #188,40 #0,01 #239,40
2013 #B05CX03 #Glycine #36 #2 #2 #87 #17,83 #17,83 #1,00 #43,55 #0,41 #43,55
2013 #B05CX__ #Overige irrigatievloeistoffen #693 #5 #9 #28 #135,10 #74,15 #1,82 #3,02 #24,57 #5,50
2013 #B05XA01 #Kaliumchloride #45743 #146 #821 #61608 #313,30 #55,70 #5,62 #75,02 #0,74 #421,90
2013 #B05XA03 #Natriumchloride #27433 #47 #187 #712 #589,10 #146,30 #4,03 #3,80 #38,52 #15,30
2013 #B05XA06 #Kaliumfosfaat  incl comb.prep. met andere kaliumzouten #6 #2 #2 #298 #2,96 #2,96 #1,00 #148,80 #0,02 #148,80
2013 #B05XA14 #Glycerofosfaatnatrium #10175 #9 #39 #4370 #1131,00 #260,90 #4,33 #112,10 #2,33 #485,60
2013 #B05XA30 #Combinaties van elektrolyten #4078 #11 #33 #1780 #373,50 #124,90 #2,99 #54,52 #2,29 #163,00
2013 #B05XA31 #Elektrolyten met andere middelen #243810 #264 #2140 #51203 #924,40 #113,90 #8,11 #23,92 #4,76 #194,10
2013 #B05XB01 #Argininehydrochloride #2189 #1 #13 #3400 #2189,00 #168,30 #13,00 #261,50 #0,64 #3400,00
2013 #B05XC__ #Vitaminen #529860 #235 #3475 #46625 #2259,00 #152,50 #14,81 #13,42 #11,36 #198,80
2013 #B06AB01 #Hemine #218640 #6 #42 #356 #33989,00 #5205,00 #6,53 #8,47 #614,30 #55,33
2013 #B06AC01 #C1-esteraseremmer  uit plasma #3778800 #100 #455 #2086 #37932,00 #8311,00 #4,56 #4,59 #1811,00 #20,94
2013 #C01AA05 #Digoxine #725100 #96498 #1437100 #16256100 #7,51 #0,50 #14,89 #11,31 #0,04 #168,50
2013 #C01BA01 #Kinidine #19810 #180 #972 #24918 #110,00 #20,38 #5,40 #25,64 #0,79 #138,40
2013 #C01BA03 #Disopyramide #207140 #1593 #10577 #448470 #130,00 #19,58 #6,64 #42,40 #0,46 #281,60
2013 #C01BB01 #Lidocaine #371 #117 #134 #61 #3,16 #2,77 #1,14 #0,46 #6,08 #0,52
2013 #C01BC03 #Propafenon #152260 #2076 #14052 #827900 #73,34 #10,84 #6,77 #58,92 #0,18 #398,80
2013 #C01BC04 #Flecainide #4402400 #42224 #262550 #8867000 #104,30 #16,77 #6,22 #33,77 #0,50 #210,00
2013 #C01BD01 #Amiodaron #1767800 #28783 #292720 #7633300 #61,42 #6,04 #10,17 #26,08 #0,23 #265,20
2013 #C01CA03 #Noradrenaline #40 #7 #7 #4 #5,61 #5,55 #1,01 #0,61 #9,04 #0,62
2013 #C01CA04 #Dopamine #221 #1 #2 #16 #221,30 #110,60 #2,00 #8,00 #13,83 #16,00
2013 #C01CA17 #Midodrine #11201 #14 #138 #1488 #800,10 #81,17 #9,86 #10,78 #7,53 #106,30
2013 #C01CA24 #Adrenaline #2596200 #37922 #45429 #44142 #68,46 #57,15 #1,20 #0,97 #58,82 #1,16
2013 #C01CA26 #Efedrine #0 #1 #1 #200 #0,42 #0,42 #1,00 #200,00 #0,00 #200,00
2013 #C01DA02 #Nitroglycerine #1847500 #116320 #193990 #21212800 #15,88 #9,52 #1,67 #109,40 #0,09 #182,40
2013 #C01DA08 #Isosorbidedinitraat #329360 #80721 #230070 #1926900 #4,08 #1,43 #2,85 #8,38 #0,17 #23,87
2013 #C01DA14 #Isosorbidemononitraat #14336600 #145490 #2167800 #56759000 #98,54 #6,61 #14,90 #26,18 #0,25 #390,10
2013 #C01DX16 #Nicorandil #44166 #562 #7048 #79178 #78,56 #6,27 #12,54 #11,23 #0,56 #140,80
2013 #C01EB03 #Indometacine (neonataal) #232 #1 #2 #15 #231,80 #115,90 #2,00 #7,50 #15,45 #15,00
2013 #C01EB17 #Ivabradine #3176300 #7708 #69940 #1994900 #412,10 #45,41 #9,07 #28,52 #1,59 #258,80
2013 #C02AB01 #Methyldopa #245970 #7383 #33472 #903610 #33,31 #7,35 #4,53 #27,00 #0,27 #122,40
2013 #C02AC01 #Clonidine #52684 #1920 #11282 #222340 #27,44 #4,67 #5,88 #19,71 #0,24 #115,80
2013 #C02AC05 #Moxonidine #155720 #1927 #18104 #674200 #80,80 #8,60 #9,39 #37,24 #0,23 #349,80
2013 #C02CA04 #Doxazosine #2662700 #42389 #387190 #17743100 #62,82 #6,88 #9,13 #45,83 #0,15 #418,60
2013 #C02CA06 #Urapidil #117470 #713 #6359 #161810 #164,80 #18,47 #8,92 #25,45 #0,73 #227,00
2013 #C02DB02 #Hydralazine #31374 #995 #11643 #148800 #31,54 #2,69 #11,70 #12,78 #0,21 #149,60
2013 #C02DC01 #Minoxidil #141040 #371 #2029 #83106 #380,50 #69,50 #5,47 #40,95 #1,70 #224,20
2013 #C02KD01 #Ketanserine #1650800 #2584 #19256 #727230 #638,90 #85,73 #7,45 #37,77 #2,27 #281,50
2013 #C02KX01 #Bosentan #21429200 #897 #4885 #256000 #23880,00 #4386,00 #5,44 #52,40 #83,71 #285,30
2013 #C02KX02 #Ambrisentan #3619400 #160 #1654 #36688 #22688,00 #2188,00 #10,37 #22,18 #98,65 #230,00
2013 #C03AA03 #Hydrochloorthiazide #7422300 #611430 #3982100 #126196100 #12,14 #1,86 #6,51 #31,69 #0,06 #206,40
2013 #C03AA04 #Chloorthiazide #294 #20 #55 #2474 #14,39 #5,39 #2,67 #45,38 #0,12 #121,10
2013 #C03BA04 #Chloortalidon #1419100 #67598 #427200 #15156800 #20,99 #3,32 #6,32 #35,48 #0,09 #224,20
2013 #C03BA11 #Indapamide #223490 #10306 #70780 #2930700 #21,69 #3,16 #6,87 #41,41 #0,08 #284,40
2013 #C03CA01 #Furosemide #2677900 #318220 #4126500 #88324900 #8,42 #0,65 #12,97 #21,40 #0,03 #277,60
2013 #C03CA02 #Bumetanide #1375600 #91220 #1434400 #49575600 #15,08 #0,96 #15,72 #34,56 #0,03 #543,50
2013 #C03DA01 #Spironolacton #1566000 #118000 #1403600 #12254000 #13,27 #1,12 #11,89 #8,73 #0,13 #103,80
2013 #C03DA04 #Eplerenon #9037200 #14431 #146180 #2773700 #626,20 #61,82 #10,13 #18,97 #3,26 #192,20
2013 #C03DB02 #Triamtereen #231640 #10885 #113190 #1498900 #21,28 #2,05 #10,40 #13,24 #0,15 #137,70
2013 #C03EA01 #Hydrochloorthiazide met kaliumsparende middelen #1037700 #62310 #475040 #18638700 #16,65 #2,18 #7,62 #39,24 #0,06 #299,10
2013 #C03EA03 #Epitizide met kaliumsparende middelen #562820 #13489 #111610 #4249500 #41,72 #5,04 #8,27 #38,07 #0,13 #315,00
2013 #C04AB01 #Fentolamine #7 #1 #1 #5 #7,00 #7,00 #1,00 #5,00 #1,40 #5,00
2013 #C04AD02 #Xantinolnicotinaat #72881 #150 #1158 #40191 #485,40 #62,92 #7,71 #34,70 #1,81 #267,70
2013 #C04AD03 #Pentoxifylline #140140 #1677 #16546 #325650 #83,55 #8,47 #9,86 #19,68 #0,43 #194,10
2013 #C05AA01 #Hydrocortison #11 #2 #2 #63 #5,26 #5,26 #1,00 #30,00 #0,18 #30,00
2013 #C05AA12 #Triamcinolon #49 #4 #5 #213 #12,03 #9,57 #1,26 #41,77 #0,23 #52,50
2013 #C05AD01 #Lidocaine #222940 #136190 #195230 #7361300 #1,64 #1,14 #1,43 #37,71 #0,03 #54,05
2013 #C05AE02 #Isosorbidedinitraat #388930 #29073 #43345 #2604800 #13,38 #8,97 #1,49 #60,09 #0,15 #89,59
2013 #C05AE03 #Diltiazem #105320 #17743 #24333 #1066600 #5,94 #4,33 #1,37 #43,83 #0,10 #60,12
2013 #C05AX04 #Zinkverbindingen #66713 #13792 #20285 #674490 #4,84 #3,29 #1,47 #33,25 #0,10 #48,91
2013 #C05AX__ #Overige lokale middelen voor hemorroiden en anale fissuren #48 #3 #4 #705 #15,79 #11,61 #1,36 #169,10 #0,07 #230,00
2013 #C05BB02 #Lauromacrogol 400 #10 #1 #1 #1500 #9,68 #9,68 #1,00 #1500,00 #0,01 #1500,00
2013 #C05CA51 #Rutoside  combinatiepreparaten #242 #2 #8 #555 #121,10 #30,26 #4,00 #69,38 #0,44 #277,50
2013 #C07AA03 #Pindolol #168610 #2251 #19446 #508120 #74,90 #8,67 #8,64 #26,13 #0,33 #225,70
2013 #C07AA05 #Propranolol #1829300 #118580 #530790 #8690100 #15,43 #3,45 #4,48 #16,37 #0,21 #73,28
2013 #C07AA07 #Sotalol #2478200 #101950 #866530 #23185300 #24,31 #2,86 #8,50 #26,76 #0,11 #227,40
2013 #C07AB02 #Metoprolol #12568100 #1009000 #8534500 #179304000 #12,46 #1,47 #8,46 #21,01 #0,07 #177,70
2013 #C07AB03 #Atenolol #984930 #114720 #857000 #29308200 #8,59 #1,15 #7,47 #34,20 #0,03 #255,50
2013 #C07AB04 #Acebutolol #152070 #2125 #17712 #599760 #71,57 #8,59 #8,34 #33,86 #0,25 #282,30
2013 #C07AB05 #Betaxolol #3 #1 #1 #15 #2,83 #2,83 #1,00 #15,00 #0,19 #15,00
2013 #C07AB07 #Bisoprolol #1947800 #217860 #1981300 #31569900 #8,94 #0,98 #9,09 #15,93 #0,06 #144,90
2013 #C07AB08 #Celiprolol #424500 #4711 #39927 #1891400 #90,11 #10,63 #8,48 #47,37 #0,22 #401,50
2013 #C07AB12 #Nebivolol #917700 #48182 #362640 #13844100 #19,05 #2,53 #7,53 #38,18 #0,07 #287,30
2013 #C07AG01 #Labetalol #999510 #12441 #82515 #2381100 #80,34 #12,11 #6,63 #28,86 #0,42 #191,40
2013 #C07AG02 #Carvedilol #748150 #24334 #278030 #5531900 #30,74 #2,69 #11,43 #19,90 #0,14 #227,30
2013 #C07BB02 #Metoprolol met thiaziden #2906100 #33610 #176650 #12415500 #86,47 #16,45 #5,26 #70,28 #0,23 #369,40
2013 #C07BB07 #Bisoprolol met thiaziden #202950 #5973 #29810 #1954000 #33,98 #6,81 #4,99 #65,55 #0,10 #327,10
2013 #C07CA03 #Pindolol met overige diuretica #189 #1 #2 #200 #188,70 #94,36 #2,00 #100,00 #0,94 #200,00
2013 #C07CB03 #Atenolol met overige diuretica #845570 #18852 #102350 #6273100 #44,85 #8,26 #5,43 #61,29 #0,13 #332,80
2013 #C08CA01 #Amlodipine #2585500 #444710 #3576100 #182158700 #5,81 #0,72 #8,04 #50,94 #0,01 #409,60
2013 #C08CA02 #Felodipine #770430 #11829 #93745 #5619600 #65,13 #8,22 #7,92 #59,95 #0,14 #475,00
2013 #C08CA03 #Isradipine #335100 #2465 #21400 #889220 #135,90 #15,66 #8,68 #41,55 #0,38 #360,70
2013 #C08CA04 #Nicardipine #92551 #727 #7758 #190720 #127,30 #11,93 #10,67 #24,58 #0,49 #262,40
2013 #C08CA05 #Nifedipine #8554500 #167210 #1343800 #65797600 #51,16 #6,37 #8,04 #48,96 #0,13 #393,50
2013 #C08CA06 #Nimodipine #18482 #275 #549 #5039 #67,25 #33,68 #2,00 #9,18 #3,67 #18,33
2013 #C08CA08 #Nitrendipine #79514 #1095 #8396 #261680 #72,65 #9,47 #7,67 #31,17 #0,30 #239,10
2013 #C08CA09 #Lacidipine #115870 #1076 #9156 #325070 #107,70 #12,65 #8,51 #35,50 #0,36 #302,20
2013 #C08CA12 #Barnidipine #12220500 #48320 #372220 #19687200 #252,90 #32,83 #7,70 #52,89 #0,62 #407,40
2013 #C08CA13 #Lercanidipine #730630 #39937 #309870 #16639700 #18,29 #2,36 #7,76 #53,70 #0,04 #416,60
2013 #C08DA01 #Verapamil #2451100 #61340 #475140 #12999100 #39,96 #5,16 #7,75 #27,36 #0,19 #211,90
2013 #C08DB01 #Diltiazem #3641400 #50515 #467480 #13555500 #72,09 #7,79 #9,25 #29,00 #0,27 #268,30
2013 #C09AA01 #Captopril #270110 #21407 #208660 #8503400 #12,62 #1,29 #9,75 #40,75 #0,03 #397,20
2013 #C09AA02 #Enalapril/enalaprilaat #2303300 #301450 #2311600 #147755200 #7,64 #1,00 #7,67 #63,92 #0,02 #490,10
2013 #C09AA03 #Lisinopril #1843800 #225590 #1719100 #93750500 #8,17 #1,07 #7,62 #54,54 #0,02 #415,60
2013 #C09AA04 #Perindopril #3698900 #273770 #2406300 #98724500 #13,51 #1,54 #8,79 #41,03 #0,04 #360,60
2013 #C09AA05 #Ramipril #793290 #56862 #478800 #43875700 #13,95 #1,66 #8,42 #91,64 #0,02 #771,60
2013 #C09AA06 #Quinapril/quinaprilaat #1089700 #28029 #259960 #12563700 #38,88 #4,19 #9,27 #48,33 #0,09 #448,20
2013 #C09AA07 #Benazepril #62656 #215 #1400 #157420 #291,80 #44,77 #6,52 #112,50 #0,40 #733,20
2013 #C09AA08 #Cilazapril #7031 #196 #442 #33869 #35,93 #15,91 #2,26 #76,64 #0,21 #173,10
2013 #C09AA09 #Fosinopril #1532700 #57412 #516110 #21757100 #26,70 #2,97 #8,99 #42,16 #0,07 #379,00
2013 #C09AA15 #Zofenopril #579490 #4074 #33947 #1141200 #142,20 #17,07 #8,33 #33,62 #0,51 #280,10
2013 #C09BA01 #Captopril met diuretica #94673 #5954 #39685 #2229300 #15,90 #2,39 #6,67 #56,18 #0,04 #374,40
2013 #C09BA02 #Enalapril met diuretica #1238200 #55710 #329260 #19858400 #22,23 #3,76 #5,91 #60,31 #0,06 #356,50
2013 #C09BA03 #Lisinopril met diuretica #927230 #32071 #183840 #10732800 #28,91 #5,04 #5,73 #58,38 #0,09 #334,70
2013 #C09BA04 #Perindopril met diuretica #2224200 #39111 #250210 #13261500 #56,87 #8,89 #6,40 #53,00 #0,17 #339,10
2013 #C09BA05 #Ramipril met diuretica #196390 #4115 #20002 #1258500 #47,72 #9,82 #4,86 #62,92 #0,16 #305,80
2013 #C09BA06 #Quinapril met diuretica #235570 #5084 #31787 #1840200 #46,33 #7,41 #6,25 #57,89 #0,13 #361,90
2013 #C09BA09 #Fosinopril met diuretica #217330 #5890 #29668 #1949900 #36,90 #7,33 #5,04 #65,72 #0,11 #331,10
2013 #C09BB02 #Enalapril met lercanidipine #68200 #512 #2339 #157890 #133,30 #29,16 #4,57 #67,52 #0,43 #308,70
2013 #C09BB04 #Perindopril met amlodipine #1451100 #7115 #37725 #2132500 #204,00 #38,46 #5,30 #56,53 #0,68 #299,70
2013 #C09BB10 #Trandolapril met verapamil #66903 #272 #1274 #95870 #246,00 #52,51 #4,68 #75,25 #0,70 #352,50
2013 #C09CA01 #Losartan #3111200 #220540 #1746500 #97283000 #14,11 #1,78 #7,92 #55,70 #0,03 #441,10
2013 #C09CA02 #Eprosartan #703130 #3772 #28081 #1213300 #186,40 #25,04 #7,44 #43,21 #0,58 #321,60
2013 #C09CA03 #Valsartan #5116900 #158010 #1250800 #78851400 #32,38 #4,09 #7,92 #63,04 #0,06 #499,00
2013 #C09CA04 #Irbesartan #6926900 #132870 #976890 #58132400 #52,13 #7,09 #7,35 #59,51 #0,12 #437,50
2013 #C09CA06 #Candesartan #2998700 #71229 #542140 #34805000 #42,10 #5,53 #7,61 #64,20 #0,09 #488,60
2013 #C09CA07 #Telmisartan #8672400 #46636 #324670 #19411900 #186,00 #26,71 #6,96 #59,79 #0,45 #416,20
2013 #C09CA08 #Olmesartan #2917200 #17243 #112410 #5721200 #169,20 #25,95 #6,52 #50,90 #0,51 #331,80
2013 #C09CA09 #Azilsartanmedoxomil #2930 #33 #101 #6589 #89,66 #29,04 #3,09 #65,29 #0,44 #201,60
2013 #C09DA01 #Losartan met diuretica #2009800 #87250 #510640 #29357500 #23,03 #3,94 #5,85 #57,49 #0,07 #336,50
2013 #C09DA02 #Eprosartan met diuretica #217860 #1243 #6049 #399160 #175,20 #36,02 #4,87 #65,99 #0,55 #321,10
2013 #C09DA03 #Valsartan met diuretica #3293300 #83903 #513190 #27567000 #39,25 #6,42 #6,12 #53,72 #0,12 #328,60
2013 #C09DA04 #Irbesartan met diuretica #16673700 #79823 #485740 #25720200 #208,90 #34,33 #6,09 #52,95 #0,65 #322,20
2013 #C09DA06 #Candesartan met diuretica #669000 #13816 #79730 #4602700 #48,42 #8,39 #5,77 #57,73 #0,15 #333,20
2013 #C09DA07 #Telmisartan met diuretica #4679000 #21878 #120200 #7017500 #213,90 #38,93 #5,49 #58,38 #0,67 #320,80
2013 #C09DA08 #Olmesartan met diuretica #1097800 #6191 #29620 #1904100 #177,30 #37,06 #4,78 #64,29 #0,58 #307,60
2013 #C09DB01 #Valsartan met amlodipine #1963300 #8372 #49190 #2498800 #234,50 #39,91 #5,88 #50,80 #0,79 #298,50
2013 #C09DB02 #Olmesartan met amlodipine #718260 #3333 #19823 #993830 #215,50 #36,23 #5,95 #50,14 #0,72 #298,10
2013 #C09DX01 #Valsartan met amlodipine en hydrochloorthiazide #2090900 #7817 #39441 #2264300 #267,50 #53,01 #5,05 #57,41 #0,92 #289,70
2013 #C09DX03 #Olmesartan medoxomil met amlodipine en hydrochloorthiazide #447860 #2071 #8944 #558540 #216,20 #50,07 #4,32 #62,45 #0,80 #269,70
2013 #C09XA02 #Aliskiren #2505800 #10376 #76625 #4426300 #241,50 #32,70 #7,38 #57,77 #0,57 #426,60
2013 #C09XA52 #Aliskiren met hydrochloorthiazide #627770 #2801 #13166 #866380 #224,10 #47,68 #4,70 #65,80 #0,72 #309,30
2013 #C09XA53 #Aliskiren met amlodipine #127290 #251 #947 #64943 #507,00 #134,50 #3,77 #68,61 #1,96 #258,70
2013 #C10AA01 #Simvastatine #6649800 #1064000 #8070200 #333482200 #6,25 #0,82 #7,58 #41,32 #0,02 #313,40
2013 #C10AA03 #Pravastatine #3102700 #168470 #1357200 #53119400 #18,42 #2,29 #8,06 #39,14 #0,06 #315,30
2013 #C10AA04 #Fluvastatine #733090 #20564 #137820 #5220500 #35,65 #5,32 #6,70 #37,88 #0,14 #253,90
2013 #C10AA05 #Atorvastatine #12998100 #404770 #3019400 #165391400 #32,11 #4,30 #7,46 #54,78 #0,08 #408,60
2013 #C10AA07 #Rosuvastatine #54809200 #217200 #1405500 #82535200 #252,30 #39,00 #6,47 #58,72 #0,66 #380,00
2013 #C10AB02 #Bezafibraat #192100 #3293 #18380 #659180 #58,33 #10,45 #5,58 #35,86 #0,29 #200,20
2013 #C10AB04 #Gemfibrozil #874330 #15376 #105470 #3703300 #56,86 #8,29 #6,86 #35,11 #0,24 #240,80
2013 #C10AB08 #Ciprofibraat #1347100 #6912 #43236 #2020900 #194,90 #31,16 #6,26 #46,74 #0,67 #292,40
2013 #C10AC01 #Colestyramine #1011800 #9770 #28149 #718610 #103,60 #35,94 #2,88 #25,53 #1,41 #73,56
2013 #C10AC04 #Colesevelam #362760 #1466 #5983 #223220 #247,50 #60,63 #4,08 #37,31 #1,63 #152,30
2013 #C10AD06 #Acipimox #616530 #2622 #18996 #749520 #235,10 #32,46 #7,24 #39,46 #0,82 #285,80
2013 #C10AD52 #Nicotinezuur  combinatiepreparaten #3756 #92 #112 #4145 #41,05 #33,66 #1,22 #37,15 #0,91 #45,30
2013 #C10AX06 #Omega-3-vetzuurpreparaat #506 #1 #4 #1918 #506,20 #126,60 #4,00 #479,50 #0,26 #1918,00
2013 #C10AX09 #Ezetimib #28863900 #81421 #507430 #24006100 #354,50 #56,88 #6,23 #47,31 #1,20 #294,80
2013 #C10BA02 #Simvastatine met ezetimib #22508300 #46032 #277800 #13842900 #489,00 #81,02 #6,03 #49,83 #1,63 #300,70
2013 #D01AA01 #Nystatine #0 #1 #1 #30 #0,26 #0,26 #1,00 #30,00 #0,01 #30,00
2013 #D01AC01 #Clotrimazol #231 #27 #41 #1322 #8,55 #5,65 #1,51 #32,30 #0,18 #48,85
